Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$45.93,63.60,258.40,77.03,19.31,1.52,12.44,2.07,48.86,40.02,10.13,1.82,41.31,30.46,3.41,2.07,2.28,0.17,.298,.373,.529,.312,.396,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$41.72,67.91,256.09,73.27,19.88,1.64,12.55,1.88,43.40,38.88,9.06,2.28,36.87,31.17,4.15,2.39,2.23,0.23,.286,.366,.524,.291,.387,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$41.18,,,,,,,,,,,,,,,,,,,,,,,12.72,81.14,328.21,67.94,8.61,104.19,19.42,0.33,5.26,29.15,6.84,,1.077,3.23,5.36,.311,2.81,2.48
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.79,59.65,207.04,60.21,10.88,1.71,13.18,1.73,41.60,33.31,9.53,1.59,52.79,44.67,6.78,3.76,1.85,0.57,.291,.421,.551,.329,.423,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$38.56,,,,,,,,,,,,,,,,,,,,,,,14.16,94.30,378.34,87.99,11.76,98.23,20.88,0.64,2.40,38.17,6.99,,1.155,3.64,4.71,.311,3.36,3.00
Francisco Lindor,SS,Indians,,6421,596019,,$37.34,69.47,281.76,78.61,17.14,1.32,12.83,2.14,48.09,38.02,9.15,2.12,45.94,27.71,2.56,2.50,2.68,1.52,.279,.344,.486,.292,.366,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$36.85,,,,,,,,,,,,,,,,,,,,,,,14.15,89.79,363.27,81.11,12.19,102.23,24.06,0.96,3.24,37.73,6.93,,1.171,3.78,4.25,.311,3.47,2.89
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$32.64,63.49,248.09,78.33,14.23,1.33,7.80,1.47,40.43,31.05,9.05,2.27,37.74,23.59,2.26,3.00,1.55,1.10,.316,.378,.478,.346,.381,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$32.50,,,,,,,,,,,,,,,,,,,,,,,15.12,84.33,350.19,79.05,9.67,92.00,22.91,0.36,2.57,34.73,6.40,,1.209,3.71,4.02,.311,3.30,3.11
Alex Bregman,3B,Astros,,11366,608324,,$32.45,64.39,238.58,66.09,17.32,1.33,10.65,1.10,39.40,36.63,4.78,1.34,42.34,29.88,1.00,3.19,1.65,0.34,.277,.362,.495,.296,.375,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$30.41,59.86,217.26,55.96,10.02,0.62,14.74,1.23,39.51,36.32,2.60,1.25,76.85,36.78,2.61,2.32,1.95,0.18,.258,.368,.513,.323,.380,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$29.23,,,,,,,,,,,,,,,,,,,,,,,14.15,80.44,332.32,76.02,10.12,86.56,20.71,1.47,3.08,34.21,5.79,,1.202,3.83,4.18,.311,3.42,3.07
Andrew Benintendi,LF,Red Sox,,11492,643217,,$27.72,63.34,223.30,61.61,13.57,1.90,6.81,0.75,35.45,33.70,7.12,1.57,42.71,25.58,1.36,1.50,2.39,0.52,.276,.350,.445,.311,.353,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$27.41,62.46,245.98,63.55,11.27,0.67,10.72,2.03,44.11,31.25,3.13,2.42,59.13,28.87,0.40,3.43,1.20,0.48,.258,.342,.440,.298,.348,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$24.81,62.34,235.46,63.92,12.78,0.87,9.54,0.78,33.77,30.53,3.43,1.71,50.06,13.78,1.28,0.53,2.08,1.11,.271,.309,.455,.306,.331,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.29,59.21,226.99,67.66,14.21,0.72,14.44,2.84,38.18,43.32,1.72,0.37,63.24,24.62,2.88,1.28,2.58,0.16,.298,.366,.558,.350,.401,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$23.81,63.63,255.91,66.06,12.93,0.29,17.81,1.27,43.42,44.58,1.23,0.30,79.32,29.57,2.32,2.75,2.56,0.16,.258,.338,.520,.299,.368,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$23.60,,,,,,,,,,,,,,,,,,,,,,,13.12,72.68,303.22,68.71,9.83,79.19,22.49,0.48,2.42,32.69,5.38,,1.255,4.05,3.52,.311,3.69,3.23
Whit Merrifield,2B,Royals,,5926,593160,,$23.54,66.59,261.58,71.00,15.75,1.61,5.48,1.43,33.43,26.58,12.50,2.98,50.28,18.65,0.55,2.32,2.43,1.00,.271,.322,.407,.315,.330,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.51,63.02,247.36,68.22,16.25,1.36,7.87,3.07,37.69,35.54,4.54,1.02,50.35,23.64,1.81,2.55,1.68,0.45,.276,.342,.448,.316,.355,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$23.51,,,,,,,,,,,,,,,,,,,,,,,12.76,68.35,283.83,64.33,8.61,75.43,19.45,0.50,1.23,29.13,5.08,,1.226,3.84,3.88,.311,3.42,3.06
Gary Sánchez,C,Yankees,,5642,596142,,$23.25,51.63,194.35,46.08,9.81,0.15,11.44,0.84,28.46,31.49,1.06,0.25,51.21,18.68,0.50,2.68,1.44,0.20,.237,.310,.466,.260,.337,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$22.66,,,,,,,,,,,,,,,,,,,,,,,13.65,70.51,298.31,65.62,7.78,77.17,24.28,0.66,3.13,30.22,5.05,,1.275,3.86,3.18,.311,3.48,3.37
José Berríos,SP,Twins,,11512,621244,,$22.02,,,,,,,,,,,,,,,,,,,,,,,14.83,82.18,346.34,80.09,10.52,79.87,27.50,0.48,4.80,38.61,5.27,,1.309,4.23,2.90,.311,3.98,3.73
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.73,62.99,206.25,52.02,10.62,0.37,9.93,2.06,30.36,31.78,3.52,1.14,66.11,22.36,0.79,2.18,1.31,0.23,.252,.330,.452,.320,.348,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$21.70,62.24,224.94,59.11,12.90,1.25,8.86,1.50,30.73,31.23,2.92,1.11,58.75,23.12,0.97,3.96,2.03,0.44,.263,.339,.449,.315,.348,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$21.53,,,,,,,,,,,,,,,,,,,,,,,13.71,72.95,303.81,66.18,8.38,78.79,29.87,0.74,0.96,31.64,4.88,,1.317,3.90,2.64,.311,3.67,3.47
Tommy Pham,LF,Rays,,3549,502054,,$21.49,55.55,201.71,51.99,8.59,1.06,7.47,1.73,35.39,25.07,5.82,2.42,59.68,23.55,0.47,2.49,1.13,0.83,.258,.340,.422,.328,.343,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$21.24,68.64,247.65,63.95,15.27,0.71,8.55,1.68,30.45,34.00,1.40,0.88,45.88,13.25,0.55,1.97,2.22,0.16,.258,.298,.429,.283,.319,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$20.94,61.09,201.52,42.14,8.81,1.06,14.48,0.85,33.45,33.24,2.31,0.83,83.70,29.48,1.21,2.16,0.31,0.20,.209,.316,.479,.267,.344,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$20.77,,,,,,,,,,,,,,,,,,,,,,,31.92,35.07,148.22,31.79,4.66,40.50,13.23,0.93,2.62,16.17,2.39,19.94,1.283,4.15,3.06,.311,3.79,3.32
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$20.63,63.02,238.27,63.31,11.19,1.08,10.04,3.03,33.63,33.99,3.03,1.28,37.01,14.94,0.95,2.24,2.98,1.16,.266,.310,.448,.274,.337,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$20.48,67.01,225.28,52.25,11.09,0.24,12.48,0.83,31.80,32.70,0.87,0.20,69.13,26.90,0.96,2.12,1.04,0.25,.232,.318,.449,.275,.335,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.01,56.95,213.41,51.70,10.09,0.34,10.08,0.99,23.02,30.67,0.37,0.20,47.40,8.93,0.76,3.43,1.88,0.24,.242,.281,.434,.264,.310,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$20.01,63.80,237.91,57.83,10.98,1.25,10.70,1.83,34.57,31.57,5.92,2.79,59.78,15.65,1.18,3.20,1.92,0.49,.243,.296,.435,.278,.321,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$19.99,53.95,220.17,52.77,7.63,2.28,1.94,0.69,32.79,13.37,17.69,3.65,55.44,16.61,0.10,0.55,1.34,2.23,.240,.290,.321,.310,.289,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$19.78,68.24,266.89,67.38,12.61,1.80,7.36,2.48,35.27,25.50,9.44,1.77,71.91,10.99,0.48,1.42,0.95,1.48,.252,.283,.396,.318,.309,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$19.32,,,,,,,,,,,,,,,,,,,,,,,24.95,25.04,103.47,23.46,2.25,25.22,6.40,0.60,1.40,9.66,2.02,20.99,1.193,3.47,3.94,.311,3.12,3.30
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$19.02,,,,,,,,,,,,,,,,,,,,,,,14.06,78.44,334.98,82.68,11.85,71.01,19.72,0.31,4.70,39.74,5.40,,1.306,4.56,3.60,.311,4.18,3.72
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$19.02,57.28,215.72,54.95,9.31,0.63,5.98,1.51,27.71,21.68,14.21,3.24,63.76,19.11,0.40,1.21,1.42,1.36,.255,.315,.387,.332,.325,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$18.89,61.36,217.03,57.91,11.84,1.10,9.16,0.10,26.84,29.49,1.06,0.75,54.79,13.68,1.79,0.91,0.96,0.18,.267,.311,.458,.316,.329,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$18.82,62.07,224.02,56.10,11.83,0.69,9.28,0.80,28.54,28.84,2.09,1.14,56.26,17.64,2.31,0.39,0.60,0.15,.250,.305,.434,.294,.320,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$18.33,64.05,226.97,53.26,11.18,1.42,7.19,0.55,33.02,24.32,6.18,2.69,81.48,27.15,0.79,1.31,1.04,0.90,.235,.318,.391,.331,.316,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$18.20,50.92,206.99,54.70,8.93,1.25,7.86,2.83,27.75,28.80,2.04,1.05,54.99,14.64,1.23,2.53,1.44,0.26,.264,.318,.433,.322,.337,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$18.12,58.63,220.50,55.48,13.45,0.45,8.25,1.77,29.54,30.58,1.88,1.24,52.68,20.20,0.41,3.76,1.71,0.31,.252,.322,.429,.293,.333,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$18.05,54.83,205.70,55.14,11.32,0.74,8.48,2.61,30.98,34.37,2.65,0.67,50.02,25.50,1.61,1.18,2.54,0.44,.268,.348,.454,.312,.359,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$18.05,47.56,214.31,52.28,8.63,0.29,9.94,1.03,25.96,33.52,0.62,0.10,56.33,26.05,2.20,0.89,2.21,0.08,.244,.325,.426,.282,.330,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$17.35,,,,,,,,,,,,,,,,,,,,,,,29.47,32.47,135.94,30.11,2.72,32.61,11.43,1.33,1.13,12.86,2.37,15.62,1.279,3.56,2.85,.311,3.22,3.49
Trey Mancini,LF,Orioles,,9387,641820,,$17.28,66.06,244.42,61.28,10.29,1.43,9.69,1.35,28.98,28.09,0.71,0.47,66.10,18.00,0.52,2.30,1.61,0.22,.251,.306,.423,.303,.321,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$16.98,65.25,247.22,62.63,12.58,0.41,10.36,1.59,32.21,34.22,0.93,0.53,58.02,12.16,0.39,3.00,2.21,0.55,.253,.293,.433,.289,.319,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$16.92,63.72,239.72,58.15,11.30,0.40,16.00,1.79,36.32,44.01,0.70,0.23,74.85,24.01,1.10,3.48,2.72,0.16,.243,.317,.493,.278,.351,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$16.83,60.37,208.73,53.42,9.84,0.59,7.96,1.55,25.46,32.46,0.91,0.62,47.99,18.65,1.16,1.74,1.48,0.15,.256,.320,.423,.295,.329,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$16.68,66.04,219.13,54.37,10.52,0.09,8.41,1.40,27.58,30.23,0.69,0.17,52.13,23.80,1.09,0.97,1.52,0.07,.248,.322,.412,.287,.327,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$16.66,57.73,201.00,49.47,10.07,0.50,9.46,0.93,24.85,30.19,0.96,0.81,53.47,14.53,0.62,4.59,2.16,0.06,.246,.308,.442,.285,.327,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$16.54,,,,,,,,,,,,,,,,,,,,,,,18.55,70.87,306.06,79.06,9.34,58.68,12.68,2.31,1.23,33.93,4.70,,1.294,4.31,4.63,.311,3.65,3.54
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$16.44,62.36,203.66,49.20,10.82,0.21,10.38,1.66,26.62,28.97,0.25,0.32,59.57,27.74,0.81,1.19,1.01,0.06,.242,.334,.450,.288,.347,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$16.37,61.49,216.12,54.21,10.01,0.27,9.23,1.62,24.65,30.25,0.19,0.24,52.58,12.40,0.33,1.21,1.03,0.13,.251,.294,.428,.290,.318,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$16.30,57.10,204.87,47.44,12.13,0.85,10.48,1.08,27.46,28.45,2.06,0.86,62.82,13.32,0.62,2.20,1.17,0.24,.232,.284,.453,.278,.319,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$15.45,65.72,257.43,71.00,15.93,1.02,11.25,2.72,33.34,39.47,0.89,0.25,55.74,18.29,2.48,5.41,2.84,0.16,.276,.333,.477,.309,.355,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$15.41,68.35,232.03,51.86,13.43,0.45,6.47,0.24,32.73,27.95,4.02,2.22,62.48,28.18,0.41,1.96,2.14,0.80,.223,.309,.369,.275,.302,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$15.31,,,,,,,,,,,,,,,,,,,,,,,61.49,59.47,253.38,59.56,5.55,48.42,22.17,4.40,3.61,27.04,3.91,5.31,1.374,4.09,2.18,.311,3.76,4.10
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.11,62.57,220.42,52.85,12.73,0.47,8.27,0.65,25.91,30.16,0.92,0.51,48.14,18.98,2.09,2.36,1.62,0.19,.240,.305,.414,.269,.313,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$14.98,49.94,206.89,47.75,8.99,1.83,6.44,1.41,26.91,23.02,12.34,2.35,62.53,10.35,0.32,0.99,1.27,4.62,.231,.264,.385,.297,.298,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$14.91,62.38,194.77,46.92,10.02,1.56,6.47,1.63,28.21,24.64,4.42,0.85,53.56,19.16,1.44,3.49,1.36,0.43,.241,.317,.408,.297,.326,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$14.81,,,,,,,,,,,,,,,,,,,,,,,11.11,59.95,254.30,55.28,7.06,63.81,23.39,0.37,5.03,27.43,3.86,,1.312,4.12,2.73,.311,3.91,3.71
Masahiro Tanaka,SP,Yankees,,6803,547888,,$14.61,,,,,,,,,,,,,,,,,,,,,,,12.97,62.91,262.79,64.61,10.38,60.23,15.40,0.29,2.47,31.47,4.19,,1.272,4.50,3.91,.311,4.17,3.45
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$14.33,,,,,,,,,,,,,,,,,,,,,,,24.36,23.18,98.52,18.89,2.05,29.96,11.00,0.63,1.37,9.05,1.81,15.61,1.289,3.51,2.72,.311,3.18,3.17
Miguel Sanó,3B,Twins,,6302,593934,,$14.23,49.72,181.77,42.70,8.16,0.43,9.48,0.85,25.34,27.58,0.47,0.12,70.40,21.78,1.13,0.92,0.94,0.16,.235,.318,.441,.323,.333,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$14.17,45.55,197.45,47.57,11.89,0.99,5.87,0.46,27.28,22.80,5.25,1.41,44.04,13.32,0.70,1.20,1.78,0.93,.241,.289,.400,.279,.304,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.14,45.83,171.25,48.31,9.88,0.54,4.27,1.78,23.71,21.82,3.69,0.71,26.38,14.32,0.54,1.32,1.91,0.39,.282,.338,.421,.309,.344,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$14.07,68.06,224.33,49.05,9.21,1.10,10.03,0.09,28.64,29.96,1.07,0.22,73.84,24.15,0.44,2.47,2.10,0.20,.219,.299,.404,.274,.308,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$14.07,,,,,,,,,,,,,,,,,,,,,,,12.69,72.10,302.65,74.38,9.03,58.15,21.95,0.78,3.43,34.68,4.10,,1.336,4.33,2.65,.311,4.14,4.07
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$13.84,49.81,184.63,49.19,9.66,0.18,7.01,1.61,22.28,26.25,0.20,0.21,42.08,21.00,3.01,1.11,1.32,0.08,.266,.343,.435,.308,.343,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$13.70,70.95,245.96,56.23,14.50,1.23,7.24,1.17,31.40,28.22,1.02,0.49,70.02,25.69,0.74,2.70,1.74,0.17,.229,.306,.386,.287,.308,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$13.67,61.23,188.88,48.19,10.72,0.82,6.31,1.85,23.33,26.24,2.49,1.30,46.62,17.18,0.99,1.88,0.76,1.44,.255,.320,.421,.306,.332,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$13.49,45.06,200.80,47.80,8.18,2.56,5.46,1.45,27.51,18.29,6.98,2.44,52.40,17.06,0.92,2.84,0.85,1.39,.238,.304,.386,.294,.312,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.31,58.49,227.23,60.14,12.90,1.67,4.46,3.62,29.83,24.90,5.61,2.64,38.92,15.75,0.29,1.53,1.68,1.03,.265,.313,.395,.300,.325,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$13.23,62.65,233.47,63.11,11.71,1.24,4.20,2.68,27.61,26.43,4.99,1.21,27.46,16.03,0.39,1.57,2.23,0.74,.270,.318,.385,.289,.322,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$12.96,,,,,,,,,,,,,,,,,,,,,,,12.02,62.01,263.32,63.17,9.20,58.11,19.44,0.29,3.10,31.25,4.29,,1.332,4.53,2.99,.311,4.23,3.76
Yuli Gurriel,1B,Astros,,11531,493329,,$12.95,52.52,179.44,48.99,11.61,0.33,4.96,3.02,21.51,24.94,1.32,0.49,28.11,8.89,0.31,1.92,2.21,0.06,.273,.311,.424,.296,.333,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.89,54.79,163.35,44.44,8.60,0.36,5.78,0.10,23.23,21.61,1.57,0.75,28.60,14.85,1.25,1.84,2.17,0.46,.272,.335,.435,.295,.335,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$12.78,52.13,223.46,60.17,6.92,2.10,1.39,1.20,29.98,12.98,12.10,3.97,36.34,7.64,0.19,2.64,1.62,2.04,.269,.297,.338,.314,.292,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$12.69,,,,,,,,,,,,,,,,,,,,,,,13.16,60.59,256.64,61.43,8.82,57.39,19.02,0.40,2.28,30.00,4.07,,1.328,4.46,3.02,.311,4.13,3.69
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$12.43,55.99,177.77,38.31,8.62,0.07,8.77,0.65,19.13,24.26,0.24,0.13,64.88,15.12,0.09,3.25,1.15,0.26,.216,.287,.413,.281,.307,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.31,59.61,230.40,55.99,11.82,0.76,6.59,2.12,30.73,26.19,4.84,1.36,53.40,21.07,0.35,0.67,2.16,1.01,.243,.304,.387,.286,.314,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$12.28,49.68,203.33,47.25,10.73,0.53,6.47,0.99,24.50,25.01,3.82,0.97,63.55,17.01,0.62,1.45,1.76,1.27,.232,.292,.386,.302,.303,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$12.23,,,,,,,,,,,,,,,,,,,,,,,12.17,68.82,291.35,73.27,9.03,52.60,19.89,0.57,3.34,34.32,4.28,,1.354,4.49,2.64,.311,4.26,4.16
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$12.14,,,,,,,,,,,,,,,,,,,,,,,13.67,67.16,291.87,68.84,8.92,62.95,24.22,0.34,3.16,33.82,4.02,,1.386,4.53,2.60,.311,4.16,3.92
Chad Green,RP,Yankees,,11514,643338,,$12.06,,,,,,,,,,,,,,,,,,,,,,,24.81,42.62,177.33,39.60,5.50,47.79,13.28,0.79,1.13,18.52,3.13,1.70,1.241,3.91,3.60,.311,3.49,3.08
Mychal Givens,RP,Orioles,,5739,571710,,$11.91,,,,,,,,,,,,,,,,,,,,,,,29.23,32.86,138.77,30.59,3.57,33.53,13.10,1.21,1.72,14.62,2.01,11.23,1.330,4.00,2.56,.311,3.72,3.66
Mike Minor,SP,Rangers,,1815,501985,minormi01,$11.86,,,,,,,,,,,,,,,,,,,,,,,22.81,67.16,280.11,68.99,10.50,58.04,20.90,1.19,2.63,34.41,3.88,,1.338,4.61,2.78,.311,4.40,3.86
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$11.70,55.11,209.40,52.71,11.50,0.58,4.70,1.76,28.42,23.48,1.43,0.82,49.79,30.86,0.26,1.33,1.47,0.94,.252,.348,.380,.307,.333,,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$11.67,51.91,165.19,41.52,8.92,0.41,6.81,0.88,22.95,21.59,2.33,0.92,59.25,18.89,0.48,1.45,1.35,0.16,.251,.331,.434,.345,.338,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$11.61,65.36,199.21,48.13,9.51,0.60,7.28,0.54,23.06,25.87,0.40,0.38,52.41,16.84,0.39,2.89,0.80,0.07,.242,.309,.405,.291,.315,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$11.56,,,,,,,,,,,,,,,,,,,,,,,13.96,79.60,343.51,83.74,10.99,65.15,31.35,0.94,2.14,41.95,4.63,,1.446,4.74,2.08,.311,4.48,4.26
José Leclerc,RP,Rangers,,10838,600917,,$11.52,,,,,,,,,,,,,,,,,,,,,,,29.79,30.20,128.92,24.94,2.52,34.91,17.83,0.97,1.60,12.65,2.04,11.32,1.416,3.77,1.96,.311,3.71,3.86
Marco Gonzales,SP,Mariners,,7428,594835,,$11.39,,,,,,,,,,,,,,,,,,,,,,,12.47,64.20,272.28,68.39,8.50,51.28,17.27,0.29,2.72,31.59,3.80,,1.334,4.43,2.97,.311,4.14,4.01
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$11.36,,,,,,,,,,,,,,,,,,,,,,,13.17,57.49,247.99,57.39,8.49,59.08,21.03,0.55,2.19,29.11,3.96,,1.364,4.56,2.81,.311,4.15,3.63
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$11.15,,,,,,,,,,,,,,,,,,,,,,,13.27,70.47,305.46,73.32,9.66,63.38,25.46,0.39,2.30,36.06,3.82,,1.402,4.60,2.49,.311,4.25,3.98
Josh Reddick,RF,Astros,,170,502210,reddijo01,$11.03,55.54,169.02,44.46,7.88,0.82,4.90,2.49,23.41,20.10,2.56,0.88,31.44,16.10,1.00,0.29,1.88,0.39,.263,.324,.406,.294,.333,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$10.97,,,,,,,,,,,,,,,,,,,,,,,29.15,28.35,121.98,26.79,4.17,31.80,12.03,0.67,1.26,14.20,1.70,13.64,1.369,4.51,2.64,.311,4.11,3.50
Mike Clevinger,SP,Indians,,11289,605182,,$10.65,,,,,,,,,,,,,,,,,,,,,,,15.72,54.38,228.36,52.02,7.34,54.22,21.79,0.39,1.39,26.10,3.60,,1.357,4.32,2.49,.311,4.12,3.75
Ken Giles,RP,Blue Jays,,7400,571704,,$10.63,,,,,,,,,,,,,,,,,,,,,,,27.16,25.34,109.05,24.53,3.16,28.11,8.29,0.47,0.78,11.48,1.40,13.17,1.295,4.08,3.39,.311,3.52,3.24
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$10.56,43.10,176.46,43.67,9.18,1.19,6.23,1.69,25.73,19.53,1.07,0.23,36.06,16.61,0.44,1.89,1.76,0.35,.247,.315,.419,.275,.329,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.53,57.56,185.12,41.67,8.19,1.63,4.74,0.22,24.07,18.09,7.24,1.56,59.36,16.24,0.17,2.34,1.30,0.37,.225,.293,.364,.302,.297,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$10.49,,,,,,,,,,,,,,,,,,,,,,,10.07,45.20,192.74,41.89,4.63,47.99,17.77,0.64,2.58,19.68,3.41,,1.320,3.92,2.70,.311,3.62,3.63
Leonys Martin,CF,Indians,,5493,547982,martile01,$10.47,56.54,202.30,46.94,8.44,1.26,4.80,1.10,25.65,16.95,6.26,2.43,57.28,14.22,0.49,1.78,1.51,0.95,.232,.285,.357,.297,.290,,,,,,,,,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$10.25,66.73,254.34,60.80,13.14,0.88,11.23,2.70,36.95,36.07,1.43,0.47,46.76,39.97,1.35,1.46,2.58,0.18,.239,.342,.430,.249,.346,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$10.05,65.71,177.18,41.26,9.95,1.23,6.47,1.54,24.54,22.32,2.11,0.97,37.97,19.71,1.09,1.70,1.30,0.26,.233,.313,.413,.260,.323,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.05,60.74,226.12,53.41,13.14,0.75,6.87,2.49,28.01,26.94,3.72,0.85,52.07,21.27,0.27,2.28,2.15,1.20,.236,.304,.392,.275,.317,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$9.79,,,,,,,,,,,,,,,,,,,,,,,29.20,26.61,112.26,27.16,3.22,22.29,9.07,1.58,0.71,12.68,1.92,12.85,1.362,4.29,2.46,.311,3.92,3.87
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$9.79,59.98,172.21,40.31,9.03,0.55,6.76,1.41,21.84,25.04,0.47,0.17,44.46,18.02,1.53,1.45,1.37,0.06,.234,.310,.411,.274,.319,,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.76,38.73,153.24,37.88,6.36,0.07,5.20,1.46,15.57,18.86,0.48,0.07,44.12,10.01,0.24,1.12,1.00,0.27,.247,.296,.391,.312,.310,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$9.76,53.47,200.48,52.35,10.95,1.94,4.56,0.95,23.18,25.29,4.60,2.10,39.98,16.00,0.32,1.22,1.77,1.64,.261,.315,.403,.303,.320,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$9.69,63.69,195.08,45.60,8.54,0.82,5.86,0.77,26.32,22.20,1.71,0.66,47.72,20.83,0.88,1.59,1.99,0.19,.234,.310,.376,.277,.306,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$9.60,,,,,,,,,,,,,,,,,,,,,,,13.42,71.11,308.12,72.27,9.84,63.25,29.94,0.78,4.40,37.63,3.86,,1.437,4.76,2.11,.311,4.54,4.24
Mallex Smith,CF,Mariners,,6895,605480,,$9.54,51.32,138.46,36.48,6.17,2.20,1.37,1.11,18.72,10.44,10.30,2.76,33.71,12.42,0.15,1.38,0.55,1.45,.263,.326,.369,.338,.326,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$9.54,48.39,225.91,57.55,10.43,0.90,4.37,2.58,27.64,22.28,4.79,1.08,44.43,11.04,0.40,4.46,2.94,1.58,.255,.297,.367,.295,.305,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$9.50,,,,,,,,,,,,,,,,,,,,,,,13.45,72.55,311.81,76.44,13.90,69.92,23.88,0.73,3.04,41.26,3.49,,1.383,5.12,2.93,.311,4.75,3.71
Ronald Guzmán,1B,Rangers,,10050,608597,,$9.21,60.57,195.61,46.03,8.12,0.88,5.98,0.37,23.32,23.11,0.80,0.32,52.22,16.15,0.77,2.17,0.62,0.15,.235,.300,.377,.290,.300,,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.20,63.29,251.98,59.96,11.50,1.33,5.62,2.05,27.63,25.30,4.61,1.95,56.86,15.37,0.74,1.16,2.22,1.64,.238,.281,.361,.283,.290,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.16,,,,,,,,,,,,,,,,,,,,,,,11.85,68.67,295.18,72.76,8.66,54.63,23.82,0.39,2.01,34.54,3.43,,1.406,4.53,2.29,.311,4.26,4.21
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$9.10,,,,,,,,,,,,,,,,,,,,,,,13.65,69.95,301.18,72.28,11.28,63.44,27.91,1.06,2.46,38.30,3.92,,1.432,4.93,2.27,.311,4.64,4.04
Mikie Mahtook,LF,Tigers,,6900,543484,,$8.90,37.54,204.87,46.36,7.14,2.29,6.18,1.57,24.71,20.32,2.92,0.95,60.53,15.02,0.52,2.62,1.46,0.36,.226,.285,.374,.288,.297,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$8.88,,,,,,,,,,,,,,,,,,,,,,,15.61,76.52,329.54,81.94,13.43,66.39,25.85,0.84,3.63,43.22,3.68,,1.409,5.08,2.57,.311,4.77,4.02
Renato Núñez,3B,Orioles,,9535,600524,,$8.66,64.68,210.48,46.36,9.47,0.55,7.74,0.53,22.92,23.10,0.77,0.20,64.20,15.29,0.38,1.94,1.96,0.15,.220,.277,.381,.275,.289,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.60,42.86,133.54,29.32,6.10,0.33,5.95,0.80,16.81,18.52,0.65,0.15,45.44,14.44,0.10,4.83,0.83,0.54,.220,.315,.404,.282,.323,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$8.29,,,,,,,,,,,,,,,,,,,,,,,29.68,45.10,190.92,46.68,5.16,37.24,13.97,1.34,1.09,20.99,2.64,3.19,1.345,4.19,2.66,.311,3.85,3.91
Jakob Junis,SP,Royals,,11582,596001,,$8.27,,,,,,,,,,,,,,,,,,,,,,,14.12,68.49,296.96,74.46,11.80,59.33,19.45,0.54,4.95,38.30,3.37,,1.371,5.03,3.05,.311,4.65,3.96
Matt Duffy,3B,Rays,,10023,622110,,$8.20,45.95,175.01,46.85,7.66,0.48,2.34,1.09,20.08,16.02,3.33,1.64,35.38,14.70,0.45,2.10,1.22,0.64,.268,.329,.357,.321,.313,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$8.17,60.62,208.24,46.20,8.86,0.56,5.40,1.21,23.32,20.24,4.06,1.01,58.86,20.62,1.55,4.17,1.16,0.45,.222,.303,.348,.281,.296,,,,,,,,,,,,,,,,,,