Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shane Bieber,SP,Indians,,12267,669456,,$36.37,,,,,,,,,,,,,,,,,,,,12,77.33,297,46,7,122,21,,1,14,8,,0.866,1.63,.267,1.98,1.36
Kenta Maeda,SP,Twins,,11317,628317,,$26.64,,,,,,,,,,,,,,,,,,,,11,66.67,248,40,9,80,10,,,20,6,,0.750,2.70,.208,2.91,2.01
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$25.75,,,,,,,,,,,,,,,,,,,,12,73.00,288,53,14,94,17,,2,23,7,,0.959,2.84,.242,3.80,2.28
Marco Gonzales,SP,Mariners,,7428,594835,,$24.36,,,,,,,,,,,,,,,,,,,,11,69.67,277,59,8,64,7,,4,24,7,,0.947,3.10,.263,3.23,3.10
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$21.51,,,,,,,,,,,,,,,,,,,,11,63.33,257,52,2,42,17,,,14,6,,1.089,1.99,.255,2.99,4.23
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$20.56,,,,,,,,,,,,,,,,,,,,13,84.00,344,64,13,89,25,,6,31,6,,1.060,3.32,.242,4.10,3.38
Zach Plesac,SP,Indians,,12956,668676,,$18.82,,,,,,,,,,,,,,,,,,,,8,55.33,206,38,8,57,6,,1,14,4,,0.795,2.28,.224,3.30,2.49
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$18.55,,,,,,,,,,,,,,,,,,,,11,65.67,267,51,5,72,17,1,4,24,6,,1.036,3.29,.272,2.81,3.05
Brad Keller,SP,Royals,,11946,641745,,$16.82,,,,,,,,,,,,,,,,,,,,9,54.67,215,39,2,35,17,,2,15,5,,1.024,2.47,.233,3.34,4.51
Chris Bassitt,SP,Athletics,,7432,605135,,$16.49,,,,,,,,,,,,,,,,,,,,11,63.00,261,56,6,55,17,,2,16,5,,1.159,2.29,.276,3.50,3.74
Matt Foster,SP,White Sox,,12944,641582,,$16.02,,,,,,,,,,,,,,,,,,,,23,28.67,109,16,2,31,9,,,7,6,,0.872,2.20,.209,2.79,2.98
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$15.93,,,,,,,,,,,,,,,,,,,,12,67.00,275,60,6,72,17,,1,20,5,,1.149,2.69,.302,2.92,3.04
Cristian Javier,SP,Astros,,12535,664299,,$14.36,,,,,,,,,,,,,,,,,,,,12,54.33,214,36,11,54,18,,2,21,5,,0.994,3.48,.194,4.85,3.49
Framber Valdez,SP,Astros,,11653,664285,,$13.86,,,,,,,,,,,,,,,,,,,,11,70.67,288,63,5,76,16,,5,28,5,,1.118,3.57,.312,2.76,3.11
Lucas Giolito,SP,White Sox,,6322,608337,,$13.55,,,,,,,,,,,,,,,,,,,,12,72.33,288,47,8,97,28,,2,28,4,,1.037,3.48,.255,3.10,2.61
Jonathan Hernández,SP,Rangers,,11897,642546,,$11.31,,,,,,,,,,,,,,,,,,,,27,31.00,125,24,2,31,8,,4,10,5,,1.032,2.90,.275,3.10,3.58
Josh Fleming,SP,Rays,,13142,676596,,$11.25,,,,,,,,,,,,,,,,,,,,7,32.33,130,28,5,25,7,,1,10,5,,1.082,2.78,.250,4.31,3.83
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$11.02,,,,,,,,,,,,,,,,,,,,11,53.33,225,43,8,50,19,,4,16,4,,1.163,2.70,.243,4.47,3.96
Tyler Glasnow,SP,Rays,,7453,607192,,$10.52,,,,,,,,,,,,,,,,,,,,11,57.33,238,43,11,91,22,,,26,5,,1.134,4.08,.281,3.57,1.92
Randy Dobnak,SP,Twins,,12977,677976,,$9.24,,,,,,,,,,,,,,,,,,,,10,46.67,200,50,3,27,13,,4,21,6,,1.350,4.05,.307,3.87,4.80
Codi Heuer,SP,White Sox,,13193,676051,,$8.91,,,,,,,,,,,,,,,,,,,,21,23.67,92,12,1,25,9,,,4,3,1,0.887,1.52,.193,2.68,3.31
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$8.84,,,,,,,,,,,,,,,,,,,,12,68.00,280,55,8,82,27,,2,22,3,,1.206,2.91,.292,3.50,3.13
Blake Snell,SP,Rays,,11275,605483,,$8.52,,,,,,,,,,,,,,,,,,,,11,50.00,203,42,10,63,18,,,18,4,,1.200,3.24,.286,4.26,2.74
Brady Singer,SP,Royals,,13148,663903,,$7.91,,,,,,,,,,,,,,,,,,,,12,64.33,263,52,8,61,23,,2,29,4,,1.166,4.06,.260,3.99,3.76
José Berríos,SP,Twins,,11512,621244,,$7.68,,,,,,,,,,,,,,,,,,,,12,63.00,271,57,8,68,26,,3,28,5,,1.317,4.00,.295,3.97,3.67
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$7.37,,,,,,,,,,,,,,,,,,,,11,59.00,257,65,9,37,16,,4,30,6,,1.373,4.58,.293,4.85,4.61
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$7.10,,,,,,,,,,,,,,,,,,,,9,48.33,199,51,8,52,7,,4,20,4,,1.200,3.72,.336,3.78,2.93
Tanner Houck,SP,Red Sox,,13178,656557,,$6.57,,,,,,,,,,,,,,,,,,,,3,17.00,63,6,1,21,9,,1,1,3,,0.882,0.53,.161,3.16,3.30
Justus Sheffield,SP,Mariners,,11706,656954,,$6.36,,,,,,,,,,,,,,,,,,,,10,55.33,232,52,2,48,20,,3,22,4,,1.301,3.58,.314,3.08,4.11
Zack Greinke,SP,Astros,,1355,425844,greinza01,$6.23,,,,,,,,,,,,,,,,,,,,12,67.00,273,67,6,67,9,,1,30,3,,1.134,4.03,.321,2.71,2.89
Mike Clevinger,SP,Indians,,11289,605182,,$6.13,,,,,,,,,,,,,,,,,,,,8,41.67,162,34,6,40,14,,,14,3,,1.152,3.02,.275,4.06,3.47
Masahiro Tanaka,SP,Yankees,,6803,547888,,$5.36,,,,,,,,,,,,,,,,,,,,10,48.00,197,48,9,44,8,,2,19,3,,1.167,3.56,.291,4.33,3.33
Andrew Heaney,SP,Angels,,6268,571760,,$5.35,,,,,,,,,,,,,,,,,,,,12,66.67,279,63,9,70,19,1,2,33,4,,1.230,4.46,.302,3.66,3.24
Dylan Cease,SP,White Sox,,12313,656302,,$5.30,,,,,,,,,,,,,,,,,,,,12,58.33,255,50,12,44,34,1,5,26,5,,1.440,4.01,.237,6.22,5.12
Sean Manaea,SP,Athletics,,10583,640455,,$5.26,,,,,,,,,,,,,,,,,,,,11,54.00,222,57,7,45,8,,1,27,4,,1.204,4.50,.311,3.62,3.45
Jordan Romano,SP,Blue Jays,,12379,605447,,$5.19,,,,,,,,,,,,,,,,,,,,15,14.67,57,8,2,21,5,,,2,2,2,0.886,1.23,.207,3.03,2.03
Lance McCullers,SP,Astros,,11265,621121,,$5.03,,,,,,,,,,,,,,,,,,,,11,55.00,227,44,5,56,20,,5,24,3,,1.164,3.93,.277,3.61,3.76
J.A. Happ,SP,Yankees,,2286,457918,happja01,$4.84,,,,,,,,,,,,,,,,,,,,9,49.33,196,37,8,42,15,,1,19,2,,1.054,3.47,.223,4.48,3.81
Triston McKenzie,SP,Indians,,13027,663474,,$4.63,,,,,,,,,,,,,,,,,,,,8,33.33,127,21,6,42,9,,1,12,2,,0.900,3.24,.217,3.82,2.38
A.J. Cole,SP,Blue Jays,,6757,595918,,$4.60,,,,,,,,,,,,,,,,,,,,24,23.33,95,19,3,20,9,2,,8,3,1,1.200,3.09,.254,3.96,3.72
César Valdez,SP,Orioles,,3611,491624,valdece01,$4.60,,,,,,,,,,,,,,,,,,,,9,14.33,53,7,,12,3,,,2,1,3,0.698,1.26,.184,2.05,3.36
Spencer Turnbull,SP,Tigers,,11914,605513,,$4.55,,,,,,,,,,,,,,,,,,,,11,56.67,242,47,2,51,29,1,2,25,4,,1.341,3.97,.285,3.35,4.35
Thomas Hatch,SP,Blue Jays,,12795,641672,,$4.31,,,,,,,,,,,,,,,,,,,,17,26.33,109,18,2,23,13,,2,8,3,,1.177,2.73,.232,4.05,4.52
Félix Peña,SP,Angels,,11374,570240,,$3.99,,,,,,,,,,,,,,,,,,,,25,26.67,115,27,2,29,8,,1,12,3,2,1.312,4.05,.333,2.91,3.31
Daniel Norris,SP,Tigers,,10455,596057,,$3.91,,,,,,,,,,,,,,,,,,,,14,27.67,116,25,2,28,7,,,10,3,,1.157,3.25,.291,2.77,3.23
Matt Andriese,SP,Angels,,6065,542882,,$3.85,,,,,,,,,,,,,,,,,,,,16,32.00,126,21,5,33,11,,1,16,2,2,1.000,4.50,.211,4.19,3.40
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$3.82,44,153,29,6,,7,1,24,7,1,22,,,,,.190,.291,.366,.305,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,.600,13.90,9.15
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$3.22,,,,,,,,,,,,,,,,,,,,6,12.00,44,7,1,13,1,,,3,2,1,0.667,2.25,.207,2.27,2.13
Justin Dunn,SP,Mariners,,12642,643290,,$3.18,,,,,,,,,,,,,,,,,,,,10,45.67,198,31,10,38,31,1,2,22,4,,1.358,4.34,.179,6.38,5.03
Rich Hill,SP,Twins,,3470,448179,hillri01,$2.97,,,,,,,,,,,,,,,,,,,,8,38.67,156,28,3,31,17,,1,13,2,,1.164,3.03,.240,3.90,4.40
Jesús Luzardo,SP,Athletics,,12697,666200,,$2.80,,,,,,,,,,,,,,,,,,,,12,59.00,248,58,9,59,17,1,3,27,3,,1.271,4.12,.306,4.05,3.46
Thomas Eshelman,SP,Orioles,,12155,664045,,$2.65,,,,,,,,,,,,,,,,,,,,12,34.67,143,34,7,16,9,,1,15,3,,1.240,3.89,.245,5.67,4.90
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$2.60,,,,,,,,,,,,,,,,,,,,12,23.00,100,21,3,22,7,1,4,9,3,,1.217,3.52,.281,4.19,3.95
John Means,SP,Orioles,,12305,607644,,$2.52,,,,,,,,,,,,,,,,,,,,10,43.67,176,36,12,42,7,,4,22,2,,0.985,4.53,.216,5.50,3.29
Aaron Civale,SP,Indians,,10738,650644,,$2.30,,,,,,,,,,,,,,,,,,,,12,74.00,312,82,11,69,16,,3,39,4,,1.324,4.74,.333,3.94,3.48
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$1.78,,,,,,,,,,,,,,,,,,,,12,56.33,242,53,10,57,22,,2,31,4,,1.331,4.95,.285,4.66,3.76
Enoli Paredes,SP,Astros,,13006,660600,,$1.73,,,,,,,,,,,,,,,,,,,,22,20.67,90,18,1,20,11,,1,7,3,,1.403,3.05,.298,3.54,4.33
Cam Hill,SP,Indians,,12093,657611,,$1.49,,,,,,,,,,,,,,,,,,,,18,18.33,72,11,4,16,5,1,2,10,2,1,0.873,4.91,.156,5.17,3.71
Jorge Alcala,SP,Twins,,12990,660896,,$1.28,,,,,,,,,,,,,,,,,,,,16,24.00,94,21,3,27,8,,,7,2,,1.208,2.62,.321,3.48,2.97
Dane Dunning,SP,White Sox,,11986,641540,,$1.15,,,,,,,,,,,,,,,,,,,,7,34.00,142,25,4,35,13,,2,15,2,,1.118,3.97,.239,3.89,3.71
Deivi García,SP,Yankees,,13036,665620,,$1.14,,,,,,,,,,,,,,,,,,,,6,34.33,146,35,6,33,6,,1,19,3,,1.194,4.98,.290,4.06,3.26
José Urquidy,SP,Astros,,12964,664353,,$1.07,,,,,,,,,,,,,,,,,,,,5,29.67,116,22,4,17,8,,1,9,1,,1.011,2.73,.209,4.62,4.57
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$1.00,,,,,,,,,,,,,,,,,,,,5,26.67,111,25,,25,7,,1,10,2,,1.200,3.38,.321,2.12,3.56
Ryan Yarbrough,SP,Rays,,11939,642232,,$1.00,,,,,,,,,,,,,,,,,,,,11,55.67,234,54,5,44,12,1,7,22,1,,1.186,3.56,.295,3.66,4.06
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$1.00,,,,,,,,,,,,,,,,,,,,12,62.00,262,55,8,46,28,,3,31,3,,1.339,4.50,.266,4.79,4.71
Kyle Cody,SP,Rangers,,13030,621129,,$1.00,,,,,,,,,,,,,,,,,,,,8,22.67,92,15,1,18,13,,,4,1,,1.235,1.59,.233,3.81,4.75
Tyler Alexander,SP,Tigers,,12598,641302,,$-0.45,,,,,,,,,,,,,,,,,,,,14,36.33,152,39,8,34,9,,4,16,2,,1.321,3.96,.320,5.16,3.74
Jaime Barría,SP,Angels,,11885,642545,,$-0.52,,,,,,,,,,,,,,,,,,,,7,32.33,132,27,3,27,9,1,1,13,1,,1.113,3.62,.261,3.47,3.75
Andre Scrubb,SP,Astros,,13129,668687,,$-0.69,,,,,,,,,,,,,,,,,,,,20,23.67,102,15,1,24,20,1,,5,1,1,1.479,1.90,.246,4.03,4.81
Griffin Canning,SP,Angels,,12541,656288,,$-0.75,,,,,,,,,,,,,,,,,,,,11,56.33,238,54,8,56,23,,1,25,2,,1.367,3.99,.307,4.24,3.79
Nick Margevicius,SP,Mariners,,12575,676606,,$-0.84,,,,,,,,,,,,,,,,,,,,10,41.33,170,38,6,36,14,2,,21,2,,1.258,4.57,.281,4.12,3.69
Adam Plutko,SP,Indians,,11347,592644,,$-0.89,,,,,,,,,,,,,,,,,,,,10,27.67,116,30,5,15,7,,1,15,2,1,1.337,4.88,.284,5.23,4.68
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-1.18,,,,,,,,,,,,,,,,,,,,10,52.33,226,52,8,38,18,,2,25,2,,1.338,4.30,.275,4.78,4.44
Jalen Beeks,SP,Rays,,11882,656222,,$-1.37,,,,,,,,,,,,,,,,,,,,12,19.33,81,21,1,26,4,,,7,1,1,1.293,3.26,.400,1.70,2.14
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-1.76,,,,,,,,,,,,,,,,,,,,3,11.33,47,9,1,3,4,,,2,1,,1.147,1.59,.205,4.78,5.66
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-2.15,,,,,,,,,,,,,,,,,,,,16,19.67,81,19,2,15,5,1,1,7,1,,1.220,3.20,.293,3.66,3.90
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-2.24,,,,,,,,,,,,,,,,,,,,7,5.67,26,6,,3,2,,1,4,2,,1.412,6.35,.300,3.63,5.40
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-2.44,,,,,,,,,,,,,,,,,,,,1,6.00,21,3,2,7,1,,,2,1,,0.667,3.00,.091,5.60,1.97
Jordan Montgomery,SP,Yankees,,11741,656756,,$-2.57,,,,,,,,,,,,,,,,,,,,10,44.00,193,48,7,47,9,,2,25,2,,1.295,5.11,.320,3.78,3.16
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-2.82,,,,,,,,,,,,,,,,,,,,9,47.00,194,41,3,47,20,,,27,2,,1.298,5.17,.306,3.21,3.73
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-2.83,,,,,,,,,,,,,,,,,,,,9,38.00,170,43,4,42,10,,4,20,2,,1.395,4.74,.355,3.36,3.42
Joey Gerber,SP,Mariners,,13267,680702,,$-2.89,,,,,,,,,,,,,,,,,,,,17,15.67,62,13,1,6,5,,1,7,1,,1.149,4.02,.245,4.31,5.40
Foster Griffin,SP,Royals,,12117,656492,,$-3.06,,,,,,,,,,,,,,,,,,,,1,1.67,6,,,1,,,,,1,,,,,1.90,3.40
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-3.07,,,,,,,,,,,,,,,,,,,,5,6.67,30,3,,6,6,1,,1,1,,1.350,1.35,.167,3.55,4.99
Jimmy Herget,SP,Rangers,,12170,623474,,$-3.08,,,,,,,,,,,,,,,,,,,,20,19.67,87,13,2,17,14,1,2,7,1,,1.373,3.20,.212,4.98,5.12
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-3.14,,,,,,,,,,,,,,,,,,,,21,16.67,73,12,1,21,12,1,,5,1,,1.440,2.70,.282,3.34,3.73
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-3.17,,,,,,,,,,,,,,,,,,,,2,8.00,33,6,1,7,3,,1,3,1,,1.125,3.38,.238,4.47,4.31
Ryan Thompson,SP,Rays,,13079,657044,,$-3.41,,,,,,,,,,,,,,,,,,,,25,26.33,114,29,4,23,8,,,13,1,1,1.405,4.44,.316,4.24,3.82
Garrett Crochet,SP,White Sox,,13548,676979,,$-3.78,,,,,,,,,,,,,,,,,,,,5,6.00,22,3,,8,,,1,,,,0.500,,.231,0.93,1.58
Ryan Weber,SP,Red Sox,,10187,543901,,$-4.23,,,,,,,,,,,,,,,,,,,,17,43.00,185,44,8,27,14,,3,21,1,,1.349,4.40,.271,5.45,4.75
Devin Smeltzer,SP,Twins,,12955,656970,,$-4.32,,,,,,,,,,,,,,,,,,,,7,16.00,72,19,2,15,5,,1,12,2,,1.500,6.75,.347,3.98,3.90
Anthony Kay,SP,Blue Jays,,12393,641743,,$-4.78,,,,,,,,,,,,,,,,,,,,13,21.00,98,22,3,22,14,1,,12,2,,1.714,5.14,.322,4.72,4.29
Phillips Valdez,SP,Red Sox,,12727,570488,,$-4.88,,,,,,,,,,,,,,,,,,,,24,30.33,137,33,3,30,16,,3,11,1,,1.615,3.26,.353,4.29,4.44
Kendall Graveman,SP,Mariners,,10474,608665,,$-4.89,,,,,,,,,,,,,,,,,,,,11,18.67,77,15,2,15,8,,,12,1,,1.232,5.79,.250,4.17,4.31
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-4.93,,,,,,,,,,,,,,,,,,,,6,28.67,115,22,8,26,9,,,15,,,1.081,4.71,.194,5.86,3.63
Tarik Skubal,SP,Tigers,,13394,669373,,$-5.02,,,,,,,,,,,,,,,,,,,,8,32.00,134,28,9,37,11,,2,20,1,,1.219,5.62,.253,5.66,3.25
Frankie Montas,SP,Athletics,,11271,593423,,$-5.04,,,,,,,,,,,,,,,,,,,,11,53.00,237,57,10,60,23,,1,33,3,,1.509,5.60,.329,4.65,3.58
Keegan Akin,SP,Orioles,,13011,669211,,$-5.16,,,,,,,,,,,,,,,,,,,,8,25.67,116,27,3,35,10,,1,13,1,,1.442,4.56,.358,3.18,2.92
Miguel Yajure,SP,Yankees,,13040,664337,,$-5.17,,,,,,,,,,,,,,,,,,,,3,7.00,29,3,1,8,5,,1,1,,,1.143,1.29,.143,5.24,4.57
Dean Kremer,SP,Orioles,,13012,665152,,$-5.17,,,,,,,,,,,,,,,,,,,,4,18.67,83,15,,22,12,,,10,1,,1.446,4.82,.306,2.67,3.95
Tyler Zuber,SP,Royals,,13180,676604,,$-5.48,,,,,,,,,,,,,,,,,,,,23,22.00,99,15,4,30,20,1,1,10,1,,1.591,4.09,.250,5.46,4.18
Branden Kline,SP,Orioles,,12306,571858,,$-5.54,,,,,,,,,,,,,,,,,,,,3,5.00,20,2,,7,3,,,1,,,1.000,1.80,.200,2.10,3.00
Nick Nelson,SP,Yankees,,13039,656793,,$-5.59,,,,,,,,,,,,,,,,,,,,11,20.67,90,20,4,18,11,,,11,1,,1.500,4.79,.281,5.47,4.47
Brandon Bailey,SP,Astros,,12006,669064,,$-5.74,,,,,,,,,,,,,,,,,,,,5,7.33,30,6,1,4,3,,1,2,,,1.227,2.45,.238,5.42,5.40
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-5.77,,,,,,,,,,,,,,,,,,,,12,56.67,239,50,11,62,20,,1,35,1,,1.235,5.56,.269,4.55,3.34
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-5.82,,,,,,,,,,,,,,,,,,,,4,6.00,25,6,,5,2,,,1,,,1.333,1.50,.333,2.43,3.96
John King,SP,Rangers,,13609,667463,,$-6.05,,,,,,,,,,,,,,,,,,,,6,10.33,51,13,2,9,4,,2,7,1,,1.645,6.10,.324,5.62,4.69
Kris Bubic,SP,Royals,,13330,663460,,$-6.07,,,,,,,,,,,,,,,,,,,,10,50.00,222,52,8,49,22,1,2,24,1,,1.480,4.32,.312,4.60,3.99
Jimmy Lambert,SP,White Sox,,12670,669424,,$-6.08,,,,,,,,,,,,,,,,,,,,2,2.00,8,2,,2,,,,,,,1.000,,.333,1.10,2.40
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-6.13,,,,,,,,,,,,,,,,,,,,21,20.00,83,20,2,25,6,1,1,9,,,1.300,4.05,.367,2.80,2.62
Taylor Hearn,SP,Rangers,,12359,621368,,$-6.29,,,,,,,,,,,,,,,,,,,,14,17.33,76,13,2,23,11,,1,7,,,1.385,3.63,.282,4.02,3.66
Yonny Chirinos,SP,Rays,,11936,630023,,$-6.41,,,,,,,,,,,,,,,,,,,,3,11.33,52,14,2,10,4,,2,3,,,1.588,2.38,.353,5.22,4.48
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$-6.42,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,1,,,,,,1.000,,,4.10,5.40
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-6.45,,,,,,,,,,,,,,,,,,,,8,13.00,55,11,,15,6,,,6,,,1.308,4.15,.324,2.18,3.44
Brady Lail,SP,Mariners,,12037,621078,,$-6.49,,,,,,,,,,,,,,,,,,,,8,16.33,71,14,5,12,7,,2,8,,,1.286,4.41,.200,7.26,4.89
Patrick Sandoval,SP,Angels,,12946,663776,,$-6.52,,,,,,,,,,,,,,,,,,,,9,36.67,159,37,10,33,12,,,23,1,,1.336,5.65,.260,5.83,3.82
Nate Pearson,SP,Blue Jays,,13233,663878,,$-6.56,,,,,,,,,,,,,,,,,,,,5,18.00,81,14,5,16,13,,,12,1,,1.500,6.00,.191,7.10,4.96
A.J. Alexy,SP,Rangers,,13658,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kohei Arihara,SP,Rangers,,13669,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Balazovic,SP,Twins,,13632,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mike Baumann,SP,Orioles,,13587,657508,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brock Burke,SP,Rangers,,12353,656271,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dakota Chalmers,SP,Twins,,13033,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Wandisson Charles,SP,Athletics,,13100,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Roansy Contreras,SP,Yankees,,13647,672710,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brett de Geus,SP,Rangers,,13090,676969,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jhoan Duran,SP,Twins,,13034,661395,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex Faedo,SP,Tigers,,13117,656412,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Flexen,SP,Mariners,,11560,623167,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joe Gatto,SP,Rangers,,12886,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Gil,SP,Yankees,,13037,661563,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jay Groome,SP,Red Sox,,13592,666130,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Guerrieri,SP,Rangers,,6501,605260,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Hentges,SP,Indians,,12344,656529,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Grant Holmes,SP,Athletics,,12356,656550,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brent Honeywell Jr.,SP,Rays,,11937,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Humphreys,SP,Indians,,12998,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Ivey,SP,Astros,,13481,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Johnson,SP,White Sox,,13173,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Kopech,SP,White Sox,,12291,656629,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex Lange,SP,Tigers,,13589,656638,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zac Lowther,SP,Orioles,,13234,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Manning,SP,Tigers,,13104,666159,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bryan Mata,SP,Red Sox,,13058,667356,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yohander Méndez,SP,Rangers,,11301,622795,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Shane McClanahan,SP,Rays,,13122,663556,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Collin McHugh,SP,Red Sox,,6145,543521,mchugco01,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brendan McKay,SP,Rays,,12963,656713,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Medina,SP,Yankees,,13038,665622,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
J.C. Mejía,SP,Indians,,12133,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Wyatt Mills,SP,Mariners,,12720,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eli Morgan,SP,Indians,,13395,669212,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Scott Moss,SP,Indians,,13028,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bailey Ober,SP,Twins,,13646,641927,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Franklin Pérez,SP,Tigers,,12312,658530,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Phillips,SP,Rangers,,12817,663969,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bobby Poyner,SP,Red Sox,,12049,596074,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Austin Pruitt,SP,Astros,,11566,643493,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
A.J. Puk,SP,Athletics,,12981,640462,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Clayton Richard,SP,White Sox,,3934,453385,richacl01,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jose Alberto Rivera,SP,Angels,,13666,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sebastian Rivero,SP,Royals,,12568,665861,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Rodriguez,SP,Angels,,13641,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jefry Rodriguez,SP,Indians,,12100,622446,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Romero,SP,Athletics,,12527,673603,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mac Sceroler,SP,Orioles,,13667,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Connor Seabold,SP,Red Sox,,13522,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Severino,SP,Yankees,,10612,622663,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jairo Solis,SP,Astros,,13652,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Peter Solomon,SP,Astros,,13653,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Stephan,SP,Indians,,12435,663986,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Drew Strotman,SP,Rays,,13649,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Juan Then,SP,Mariners,,13573,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Daniel Tillo,SP,Royals,,13264,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Vargas,SP,Indians,,13644,672841,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Emilio Vargas,SP,White Sox,,12369,642496,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Will Vest,SP,Mariners,,13107,676684,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alexander Vizcaino,SP,Yankees,,13130,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alexander Wells,SP,Orioles,,13650,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Wells,SP,Orioles,,13668,669330,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joey Wentz,SP,Tigers,,12450,666214,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Forrest Whitley,SP,Astros,,12786,666215,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hector Yan,SP,Angels,,13023,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Angel Zerpa,SP,Royals,,13654,672582,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mike Montgomery,SP,Royals,,5080,543557,,$-6.90,,,,,,,,,,,,,,,,,,,,3,5.33,23,6,1,4,1,,,3,,,1.312,5.06,.294,4.60,3.83
Brandon Bielak,SP,Astros,,12674,656232,,$-6.96,,,,,,,,,,,,,,,,,,,,12,32.00,148,39,9,26,17,,2,24,3,,1.750,6.75,.319,6.91,4.83
Beau Burrows,SP,Tigers,,13000,663366,,$-7.14,,,,,,,,,,,,,,,,,,,,5,6.67,30,8,3,3,1,,1,4,,,1.350,5.40,.227,8.95,5.00
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$-7.42,,,,,,,,,,,,,,,,,,,,5,20.33,90,23,4,26,7,,1,15,1,,1.475,6.64,.365,4.28,3.00
Logan Allen,SP,Indians,,12747,663531,,$-7.63,,,,,,,,,,,,,,,,,,,,3,10.67,49,12,1,7,7,,1,4,,,1.781,3.38,.333,5.26,5.64
Daniel Mengden,SP,Athletics,,11519,596043,,$-7.65,,,,,,,,,,,,,,,,,,,,4,12.33,58,14,2,10,7,,1,5,,,1.703,3.65,.316,5.53,4.99
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-7.66,,,,,,,,,,,,,,,,,,,,2,2.00,10,4,,2,,,,2,,,2.000,9.00,.500,1.10,3.00
Anthony Castro,SP,Blue Jays,,12045,621593,,$-7.69,,,,,,,,,,,,,,,,,,,,1,1.00,5,1,1,1,1,,,2,,,2.000,18.00,,17.10,5.40
Scott Blewett,SP,Royals,,12068,656240,,$-7.94,,,,,,,,,,,,,,,,,,,,2,3.00,16,6,,4,1,,,2,,,2.333,6.00,.545,1.43,3.15
Jorge López,SP,Orioles,,10923,605347,,$-8.04,,,,,,,,,,,,,,,,,,,,10,39.00,174,46,7,28,12,1,3,29,2,,1.487,6.69,.315,5.07,4.43
Dillon Peters,SP,Angels,,11872,596071,,$-8.05,,,,,,,,,,,,,,,,,,,,1,1.67,9,3,2,2,,,,3,,,1.800,16.20,.200,16.30,2.73
Glenn Sparkman,SP,Royals,,11604,642098,,$-8.05,,,,,,,,,,,,,,,,,,,,4,5.00,27,9,,2,1,,,3,,,2.000,5.40,.375,2.90,4.96
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-8.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Sanabria,SP,Astros,,13221,656004,,$-8.28,,,,,,,,,,,,,,,,,,,,2,2.00,12,3,1,2,3,,,2,,,3.000,9.00,.333,12.10,6.40
David Hess,SP,Orioles,,11078,605276,,$-8.33,,,,,,,,,,,,,,,,,,,,3,7.00,32,10,1,1,2,,,5,,,1.714,6.43,.321,5.53,5.78
Hector Perez,SP,Blue Jays,,12364,660431,,$-8.50,,,,,,,,,,,,,,,,,,,,1,1.67,10,3,1,1,3,,,2,,,3.600,10.80,.400,15.10,7.80
Joe Palumbo,SP,Rangers,,11900,643478,,$-8.55,,,,,,,,,,,,,,,,,,,,2,2.33,14,3,1,5,3,,,3,,,2.571,11.57,.400,8.24,3.69
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-8.56,,,,,,,,,,,,,,,,,,,,4,13.67,60,16,4,12,3,,1,10,,,1.390,6.59,.300,6.03,3.80
Clarke Schmidt,SP,Yankees,,13106,657376,,$-8.77,,,,,,,,,,,,,,,,,,,,3,6.33,33,7,,7,5,,2,5,,,1.895,7.11,.368,4.21,5.40
Matthew Boyd,SP,Tigers,,11218,571510,,$-8.80,,,,,,,,,,,,,,,,,,,,12,60.33,271,67,15,60,22,,5,45,3,,1.475,6.71,.308,5.69,3.94