Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Albers,RP,Indians,,370,,,,,,,,56,63.00,57,35,23,22,3,,1.270,3.14
Cody Allen,RP,Indians,,5707,,,,,,,,77,70.33,62,88,26,19,6,2,1.251,2.43
Mike Aviles,3B/SS,Indians,,1400,124,361,91,9,46,8,.252,,,,,,,,,,
Scott Barnes,RP/SP,Indians,,1013,,,,,,,,6,8.67,8,10,3,7,,1,1.269,7.27
Trevor Bauer,SP,Indians,,5509,,,,,,,,4,17.00,15,11,16,10,1,,1.824,5.29
Michael Bourn,CF,Indians,,3001,130,525,138,6,51,23,.263,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,151,556,158,10,73,17,.284,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,136,508,123,14,64,9,.242,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,,1015,,,,,,,,15,46.67,64,30,18,35,1,,1.757,6.75
Ezequiel Carrera,CF,Indians,,4331,15,17,3,,1,,.176,,,,,,,,,,
Matt Carson,RF,Indians,,4865,20,11,7,1,3,3,.636,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,94,289,65,11,36,1,.225,,,,,,,,,,
Tyler Cloyd,RP/SP,Indians,Team Jim,6147,,,,,,,,13,60.33,83,41,25,44,2,,1.790,6.56
Jason Giambi,1B,Indians,,3794,71,186,34,9,31,,.183,,,,,,,,,,
Yan Gomes,C,Indians,,5592,88,293,86,11,38,2,.294,,,,,,,,,,
Preston Guilmet,RP/SP,Indians,,6257,,,,,,,,4,5.33,8,1,3,6,,,2.062,10.12
Nick Hagadone,RP,Indians,,5032,,,,,,,,36,31.33,24,30,21,19,,,1.436,5.46
Rich Hill,RP/SP,Indians,,3470,,,,,,,,63,38.67,38,51,29,27,1,,1.733,6.28
Ubaldo Jiménez,SP,Indians,,3769,,,,,,,,32,182.67,163,194,80,67,13,,1.330,3.30
Scott Kazmir,SP,Indians,,1646,,,,,,,,29,158.00,162,162,47,71,10,,1.323,4.04
Jason Kipnis,2B,Indians,,5090,149,564,160,17,84,30,.284,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,,,,,,,,26,147.33,153,136,33,63,11,,1.262,3.85
Jason Kubel,LF,Indians,Team Jim,1582,97,259,56,5,32,,.216,,,,,,,,,,
C.C. Lee,RP,Indians,,972,,,,,,,,8,4.33,4,4,3,2,,,1.615,4.15
Lou Marson,C,Indians,,1041,3,3,,,,,,,,,,,,,,,
Joe Martinez,RP,Indians,,4088,,,,,,,,2,5.00,4,3,,1,1,,0.800,1.80
Justin Masterson,RP/SP,Indians,,1025,,,,,,,,32,193.00,156,195,76,74,14,,1.202,3.45
Zach McAllister,SP,Indians,,235,,,,,,,,24,134.33,134,101,49,56,9,,1.362,3.75
Brett Myers,RP/SP,Indians,,2945,,,,,,,,4,21.33,29,12,5,19,,,1.594,8.02
Chris Perez,RP,Indians,,996,,,,,,,,54,54.00,56,54,21,26,5,25,1.426,4.33
Vinnie Pestano,RP,Indians,,4982,,,,,,,,37,35.33,37,37,21,16,1,6,1.642,4.08
Cord Phelps,2B,Indians,,1064,4,9,,,,,,,,,,,,,,,
Ryan Raburn,RF,Indians,,1261,86,243,66,16,55,,.272,,,,,,,,,,
José Ramírez,2B,Indians,,6941,15,12,4,,,,.333,,,,,,,,,,
Clay Rapada,RP,Indians,,4422,,,,,,,,4,2.00,1,,2,,,,1.500,
Marc Rzepczynski,RP,Indians,,713,,,,,,,,38,30.67,27,29,10,11,,,1.207,3.23
Danny Salazar,SP,Indians,,5527,,,,,,,,10,52.00,44,65,15,18,2,,1.135,3.12
Carlos Santana,1B/C,Indians,,1047,154,541,145,20,74,3,.268,,,,,,,,,,
Omir Santos,C,Indians,,2120,1,1,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,,,,,,,,70,75.00,60,73,28,27,7,1,1.173,3.24
Kelly Shoppach,C,Indians,,563,36,109,21,3,9,,.193,,,,,,,,,,
Joe Smith,RP,Indians,,1006,,,,,,,,70,63.00,54,54,23,16,6,3,1.222,2.29
Drew Stubbs,CF/RF,Indians,,2857,146,430,100,10,45,17,.233,,,,,,,,,,
Nick Swisher,1B/RF,Indians,,346,145,549,135,22,63,1,.246,,,,,,,,,,
Josh Tomlin,RP/SP,Indians,,979,,,,,,,,1,2.00,2,,,,,,1.000,
Blake Wood,RP,Indians,,1343,,,,,,,,2,1.33,1,1,3,,,,3.000,
