Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Danny Santana,CF,Rangers,,5347,542454,,$17.93,,,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,81,21,6,151,25,2,6,5,,.283,.324,.534,.353,.370
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$11.86,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,81,72,31,8,96,34,1,4,10,,.275,.313,.393,.305,.330
Rougned Odor,2B,Rangers,,5786,596059,,$2.32,,,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,77,93,11,9,178,52,2,5,1,1,.205,.282,.439,.244,.314
Nomar Mazara,RF,Rangers,,6744,608577,,$1.80,,,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,69,66,4,1,108,28,2,6,6,,.268,.318,.469,.312,.347
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$0.75,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,53,59,6,1,69,26,,2,2,,.297,.358,.552,.333,.400
Joey Gallo,LF,Rangers,,6323,608336,,$-2.49,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,54,49,4,2,114,52,4,2,1,1,.253,.387,.598,.368,.411
Willie Calhoun,LF,Rangers,,11452,641432,,$-3.80,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,51,48,,,53,23,,3,2,,.269,.323,.524,.262,.369
Delino DeShields,CF,Rangers,,5302,592261,,$-4.76,,,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,42,32,24,6,100,38,,3,2,8,.249,.319,.347,.333,.324
Isiah Kiner-Falefa,C,Rangers,,11645,643396,,$-7.15,,,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,49,14,,4,1,1,.238,.297,.322,.307,.283
Jose Trevino,C,Rangers,,11896,624431,,$-8.85,,,,,,,,,,,,,,,,,,40,120,31,9,,2,4,18,13,,,27,3,,,2,1,.258,.270,.383,.312,.312
Tim Federowicz,C,Rangers,,97,543148,federti01,$-12.34,,,,,,,,,,,,,,,,,,29,75,12,2,,4,1,6,7,1,,31,5,,,,3,.160,.205,.347,.200,.257
Ronald Guzmán,1B,Rangers,,10050,608597,,$-14.69,,,,,,,,,,,,,,,,,,87,256,56,20,,10,1,34,36,1,2,87,32,1,3,4,,.219,.308,.414,.282,.314
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-14.87,,,,,,,,,,,,,,,,,,86,228,36,9,,2,1,17,12,1,,87,15,1,,1,,.158,.209,.224,.243,.200
Logan Forsythe,2B,Rangers,,3977,523253,forsylo01,$-16.91,,,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,38,39,2,,100,44,,3,2,,.227,.325,.353,.307,.315
Nick Solak,2B,Rangers,,11997,669256,,$-19.94,,,,,,,,,,,,,,,,,,33,116,34,6,1,5,1,19,17,2,,29,15,1,4,,,.293,.393,.491,.354,.395
Scott Heineman,LF,Rangers,,11647,595981,,$-24.26,,,,,,,,,,,,,,,,,,25,75,16,6,,2,1,8,7,1,2,20,9,,1,,,.213,.306,.373,.264,.304
Adolis García,CF,Rangers,,12084,666969,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-26.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-26.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-26.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Rangers,,6548,621550,,$-27.15,,,,,,,,,,,,,,,,,,9,26,4,1,,,1,1,1,,,15,1,,,,1,.154,.179,.192,.364,.206
Anderson Tejeda,SS,Rangers,,12897,660731,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
