Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,,
José Alvarado,RP/SP,Rays,,11564,,,,,,,,35,29.67,24,29,9,12,,,1.112,3.64
Matt Andriese,SP,Rays,,6065,,,,,,,,18,86.00,90,76,28,43,5,1,1.372,4.50
Chris Archer,SP,Rays,,2611,,,,,,,,34,201.00,193,249,60,91,10,,1.259,4.07
Christian Arroyo,3B/SS,Rays,,10599,34,125,24,3,14,1,.192,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,,
Peter Bourjos,CF/LF,Rays,,1703,100,188,42,5,15,5,.223,,,,,,,,,,
Curt Casali,C,Rays,,5505,9,9,3,1,3,,.333,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Rays,,5517,,,,,,,,9,3.00,7,,4,4,1,,3.667,12.00
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,,
Jason Coats,LF,Rays,,10701,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,,,,,,,,29,179.33,175,128,44,73,12,,1.221,3.66
Alex Colomé,RP,Rays,,5543,,,,,,,,65,66.67,57,58,23,24,2,47,1.200,3.24
José De León,RP/SP,Rays,,11093,,,,,,,,1,2.67,4,2,3,3,1,,2.625,10.12
Jumbo Diaz,RP,Rays,,4534,,,,,,,,31,30.00,32,28,15,19,1,,1.567,5.70
Corey Dickerson,LF,Rays,,6308,150,588,166,27,62,4,.282,,,,,,,,,,
Lucas Duda,1B,Rays,,4970,127,423,92,30,64,,.217,,,,,,,,,,
Matt Duffy,SS,Rays,,10023,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rays,,5173,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Rays,,2522,93,266,46,6,31,4,.173,,,,,,,,,,
Jake Faria,RP/SP,Rays,,11282,,,,,,,,16,86.67,71,84,31,33,5,,1.177,3.43
Taylor Featherston,2B,Rays,,9543,17,39,7,2,6,1,.179,,,,,,,,,,
Johnny Field,LF,Rays,,10185,,,,,,,,,,,,,,,,,
Jake Fraley,CF,Rays,,11828,,,,,,,,,,,,,,,,,
Kevin Gadea,SP,Rays,,11608,,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,,,,,,,,,,,,,,,,,
Jake Hager,C,Rays,,6948,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Rays,,4952,97,330,86,8,30,4,.261,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,,
Chih-Wei Hu,RP/SP,Rays,,11565,,,,,,,,6,10.00,5,9,4,3,1,,0.900,2.70
Dan Jennings,RP,Rays,,4922,,,,,,,,77,62.67,53,51,31,24,3,,1.340,3.45
Micah Johnson,CF,Rays,,7435,18,10,2,,,1,.200,,,,,,,,,,
Grant Kay,2B,Rays,,11827,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,98,380,105,15,39,16,.276,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,,,,,,,,15,15.33,13,14,6,3,,,1.239,1.76
Adam Kolarek,RP,Rays,,7114,,,,,,,,12,8.33,9,4,4,6,1,,1.560,6.48
Patrick Leonard,1B,Rays,,10227,,,,,,,,,,,,,,,,,
Peter Maris,2B,Rays,,11830,,,,,,,,,,,,,,,,,
Michael Martínez,3B,Rays,,2504,27,37,6,,,,.162,,,,,,,,,,
Joe McCarthy,RF,Rays,,11767,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rays,,3786,,,,,,,,,,,,,,,,,
Kewby Meyer,1B,Rays,,11764,,,,,,,,,,,,,,,,,
Brad Miller,2B,Rays,,5680,110,338,68,9,40,5,.201,,,,,,,,,,
Thomas Milone,CF,Rays,,10184,,,,,,,,,,,,,,,,,
Angel Moreno,CF,Rays,,11765,,,,,,,,,,,,,,,,,
Logan Morrison,1B,Rays,,1974,149,512,126,38,85,2,.246,,,,,,,,,,
José Mujica,SP,Rays,,11938,,,,,,,,,,,,,,,,,
Derek Norris,C,Rays,,2481,53,179,36,9,24,1,.201,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,,,,,,,,28,143.33,117,127,61,66,10,,1.242,4.14
Ray Olmedo,3B,Rays,,3142,,,,,,,,,,,,,,,,,
David Olmedo-Barrera,LF,Rays,,11766,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,,
Shane Peterson,1B/LF,Rays,,4856,30,79,20,2,11,2,.253,,,,,,,,,,
Trevor Plouffe,3B,Rays,,1546,100,283,56,9,19,1,.198,,,,,,,,,,
Austin Pruitt,RP/SP,Rays,,11566,,,,,,,,30,83.00,103,66,22,49,7,1,1.506,5.31
César Puello,RF,Rays,,5253,17,34,7,,3,2,.206,,,,,,,,,,
Wilson Ramos,C,Rays,,1523,64,208,54,11,35,,.260,,,,,,,,,,
Colby Rasmus,LF,Rays,,3526,37,121,34,9,23,1,.281,,,,,,,,,,
Daniel Robertson,2B/3B/SS,Rays,,7588,75,218,45,5,19,1,.206,,,,,,,,,,
David Rodríguez,C,Rays,,11832,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,,,,,,,,12,10.67,7,13,5,3,,,1.125,2.53
Sergio Romo,RP,Rays,,4075,,,,,,,,55,55.67,42,59,19,22,3,,1.096,3.56
Michael Russell,1B,Rays,,11829,,,,,,,,,,,,,,,,,
Ryan Schimpf,2B/3B,Rays,,747,53,165,26,14,25,,.158,,,,,,,,,,
Jaime Schultz,SP,Rays,,11567,,,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Rays,,6895,81,256,69,2,12,16,.270,,,,,,,,,,
Blake Snell,SP,Rays,,11275,,,,,,,,24,129.33,113,119,59,58,5,,1.330,4.04
Alec Sole,SS,Rays,,11200,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,148,523,125,30,78,16,.239,,,,,,,,,,
Denard Span,CF,Rays,Ballbusters,1560,129,497,135,12,43,12,.272,,,,,,,,,,
Ryne Stanek,RP,Rays,,11568,,,,,,,,21,20.00,26,29,12,13,,,1.900,5.85
Jesus Súcre,C,Rays,,1831,62,176,45,7,29,2,.256,,,,,,,,,,
Shawn Tolleson,RP,Rays,,5745,,,,,,,,,,,,,,,,,
Riley Unroe,2B,Rays,,11777,,,,,,,,,,,,,,,,,
Dayron Varona,CF,Rays,,11405,,,,,,,,,,,,,,,,,
Neil Wagner,RP,Rays,,1032,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,37,97,21,2,8,1,.216,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,8,13,4,1,5,,.308,,,,,,,,,,
Justin Williams,RF,Rays,,11935,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,,,,,,,,,,,,,,,,,
Hunter Wood,RP/SP,Rays,,11569,,,,,,,,1,0.33,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,,,,,,,,,,,,,,,,,
