Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Athletics,,2899,,,,,,,,62,47.67,45,19,22,2,,1.343,4.15
A.J. Achter,RP,Twins,,7246,,,,,,,,11,13.33,12,6,10,,,1.350,6.75
Jason Adam,SP,Twins,,7279,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,28,33.33,37,13,14,2,1,1.500,3.78
Nick Additon,SP,Orioles,,7133,,,,,,,,,,,,,,,,
R.J. Alaniz,P,Astros,,5935,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Blue Jays,,6464,,,,,,,,1,2.67,1,2,1,,,1.125,3.38
Matt Albers,RP,White Sox,,370,,,,,,,,30,37.33,31,9,5,2,,1.071,1.21
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Scott Alexander,RP/SP,Royals,,7395,,,,,,,,4,6.00,5,3,3,,,1.333,4.50
Miguel Almonte,RP/SP,Royals,,10581,,,,,,,,9,8.67,7,7,6,,,1.615,6.23
Yency Almonte,SP,White Sox,,10631,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Athletics,,6964,,,,,,,,21,20.00,27,13,22,,,2.000,9.90
Jeff Ames,SP,Rays,,11104,,,,,,,,,,,,,,,,
Matt Anderson,P,Mariners,,10852,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Rays,,6065,,,,,,,,25,65.67,69,18,30,3,2,1.325,4.11
Dustin Antolin,P,Blue Jays,,5995,,,,,,,,,,,,,,,,
Mark Appel,SP,Astros,,7414,,,,,,,,,,,,,,,,
Jayson Aquino,SP,Blue Jays,,7360,,,,,,,,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,
Jonathan Arias,RP,Mariners,,6236,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Indians,,7235,,,,,,,,8,8.00,5,2,2,,,0.875,2.25
Erik Arneson,P,Athletics,,7260,,,,,,,,,,,,,,,,
Jonathan Aro,RP/SP,Red Sox,,11142,,,,,,,,6,10.33,15,4,8,,,1.839,6.97
Spencer Arroyo,P,White Sox,,7254,,,,,,,,,,,,,,,,
Jairo Asencio,RP,White Sox,,5057,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,23,19.67,23,4,15,1,,1.373,6.86
Mitch Atkins,SP,Rangers,,2577,,,,,,,,,,,,,,,,
Bryan Augenstein,RP,Tigers,,3587,,,,,,,,,,,,,,,,
Luis Ayala,RP,Blue Jays,,4561,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Yankees,,4748,,,,,,,,10,8.67,9,5,5,,,1.615,5.19
Chris Balcom-Miller,P,Red Sox,,7180,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,,,,,,,,6,4.33,3,4,3,,,1.615,6.23
Travis Banwart,RP,Indians,,5402,,,,,,,,,,,,,,,,
Johnny Barbato,RP,Yankees,,6229,,,,,,,,,,,,,,,,
Trey Barham,RP,Athletics,,5671,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,32,43.00,56,15,26,3,,1.651,5.44
Scott Barnes,RP,Blue Jays,,1013,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,,,,,,,,33,64.00,66,20,32,,,1.344,4.50
Buddy Baumann,RP,Royals,,5223,,,,,,,,,,,,,,,,
Denny Bautista,RP,Red Sox,,4059,,,,,,,,,,,,,,,,
Logan Bawcom,SP,Mariners,,5744,,,,,,,,,,,,,,,,
Jesse Beal,P,Orioles,,7024,,,,,,,,,,,,,,,,
Pedro Beato,RP,Orioles,,350,,,,,,,,,,,,,,,,
Eric Beaulac,SP,Orioles,,6059,,,,,,,,,,,,,,,,
Chad Beck,RP,Blue Jays,,5514,,,,,,,,,,,,,,,,
Chris Beck,SP,White Sox,,7433,,,,,,,,1,6.00,10,4,4,,,2.333,6.00
Cam Bedrosian,RP,Angels,,9531,,,,,,,,34,33.33,40,19,20,1,,1.770,5.40
Joe Beimel,RP,Mariners,,3736,,,,,,,,53,47.33,49,16,21,2,1,1.373,3.99
Michael Belfiore,RP,Tigers,,6120,,,,,,,,,,,,,,,,
Johan Belisario,RP,Tigers,,10885,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Rays,,4562,,,,,,,,6,8.00,8,4,7,,,1.500,7.88
Jeff Beliveau,RP,Rays,,5526,,,,,,,,5,2.67,6,1,4,,,2.625,13.50
Chad Bell,P,Rangers,,6095,,,,,,,,,,,,,,,,
Kyle Bellamy,RP,White Sox,,806,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Rays,,7193,,,,,,,,17,23.33,16,10,6,3,,1.114,2.31
Eric Berger,RP,Astros,,5470,,,,,,,,,,,,,,,,
Jason Bergmann,RP,Royals,,2423,,,,,,,,,,,,,,,,
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,
Tim Berry,SP,Orioles,,7363,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Blue Jays,,4180,,,,,,,,,,,,,,,,
Christian Binford,SP,Royals,,10582,,,,,,,,,,,,,,,,
Kyle Bird,P,Rays,,6602,,,,,,,,,,,,,,,,
Nick Blackburn,SP,Twins,,1497,,,,,,,,,,,,,,,,
Mark Blackmar,SP,White Sox,,6052,,,,,,,,,,,,,,,,
Derrick Bleeker,P,Orioles,,11233,,,,,,,,,,,,,,,,
Richard Bleier,P,Blue Jays,,4373,,,,,,,,,,,,,,,,
Randy Boone,P,Blue Jays,,7240,,,,,,,,,,,,,,,,
Akeem Bostick,SP,Astros,,10619,,,,,,,,,,,,,,,,
Michael Bowden,RP,Orioles,,34,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,,,,,,,,13,57.33,71,20,48,1,,1.587,7.53
Blaine Boyer,RP,Twins,,3589,,,,,,,,68,65.00,62,19,18,3,1,1.246,2.49
Brad Brach,RP,Orioles,,3890,,,,,,,,62,79.33,57,38,24,5,1,1.197,2.72
Michael Brady,RP,Angels,,6270,,,,,,,,,,,,,,,,
Justin Brantley,P,Indians,,11183,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Angels,,1642,,,,,,,,,,,,,,,,
Craig Breslow,RP/SP,Red Sox,,4752,,,,,,,,45,65.00,69,23,30,,1,1.415,4.15
Charles Brewer,SP,Indians,,5306,,,,,,,,,,,,,,,,
Endrys Briceno,P,Tigers,,7568,,,,,,,,,,,,,,,,
Brian Broderick,RP,Royals,,5072,,,,,,,,,,,,,,,,
Wil Browning,RP,Blue Jays,,10220,,,,,,,,,,,,,,,,
Tyson Brummett,SP,Blue Jays,,2221,,,,,,,,,,,,,,,,
Rob Bryson,P,Indians,,5749,,,,,,,,,,,,,,,,
Jake Buchanan,RP,Astros,,7289,,,,,,,,5,9.00,5,4,2,,,1.000,2.00
Allen Buckley,P,Angels,,1589,,,,,,,,,,,,,,,,
Bobby Bundy,P,Orioles,,7155,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,,,,,,,,,,,,,,,,
Nick Burdi,P,Twins,,11196,,,,,,,,,,,,,,,,
Tyler Burgoon,RP,Mariners,,6972,,,,,,,,,,,,,,,,
Greg Burke,RP,Blue Jays,,3892,,,,,,,,,,,,,,,,
Cory Burns,RP,Blue Jays,,5623,,,,,,,,,,,,,,,,
Jared Burton,RP,Yankees,,2764,,,,,,,,,,,,,,,,
Matt Buschmann,RP,Athletics,,3893,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,,,,,,,,
Darren Byrd,RP,Athletics,,5304,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Orioles,,5028,,,,,,,,2,1.00,,1,,,,1.000,
Alberto Cabrera,RP,Tigers,,4983,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,
Vicente Campos,SP,Yankees,,5568,,,,,,,,,,,,,,,,
Chris Capuano,RP/SP,Yankees,,3094,,,,,,,,22,40.67,52,22,36,,,1.820,7.97
Edwin Carl,P,Royals,,7280,,,,,,,,,,,,,,,,
Drew Carpenter,RP,Athletics,,2257,,,,,,,,,,,,,,,,
Andrew Carraway,RP,Mariners,,4218,,,,,,,,,,,,,,,,
Damion Carroll,RP,Rays,,11105,,,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,18,36.67,40,13,14,1,,1.445,3.44
Jarrett Casey,P,White Sox,,11171,,,,,,,,,,,,,,,,
Fabio Castillo,RP,Orioles,,5051,,,,,,,,,,,,,,,,
Yeiper Castillo,RP,Athletics,,7378,,,,,,,,,,,,,,,,
Angel Castro,RP,Athletics,,6461,,,,,,,,5,4.00,8,3,1,,,2.750,2.25
Yeliar Castro,SP,Royals,,7287,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Rays,,5517,,,,,,,,66,46.00,40,14,12,4,1,1.174,2.35
Miguel Celestino,SP,Red Sox,,67,,,,,,,,,,,,,,,,
Luis Cessa,SP,Tigers,,11278,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Royals,,225,,,,,,,,36,27.67,38,9,15,,,1.699,4.88
Kevin Chapman,RP,Astros,,5732,,,,,,,,3,5.33,4,3,2,,,1.312,3.38
Jesse Chavez,SP,Athletics,,1776,,,,,,,,30,157.00,164,48,73,7,1,1.350,4.18
Bruce Chen,SP,Indians,,1352,,,,,,,,2,6.33,17,1,9,,,2.842,12.79
Michael Cisco,RP,Angels,,5412,,,,,,,,,,,,,,,,
Brian Clark,P,White Sox,,11166,,,,,,,,,,,,,,,,
Tyler Clark,P,Tigers,,7244,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,18,15.67,12,6,5,1,,1.149,2.87
Maikel Cleto,RP,White Sox,,4251,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,,,,,,,,,,,,,,,,
Trey Cochran-Gill,P,Mariners,,10849,,,,,,,,,,,,,,,,
Robert Coello,RP,Orioles,,4975,,,,,,,,,,,,,,,,
Phil Coke,RP,Blue Jays,,1150,,,,,,,,17,12.00,15,4,8,,,1.583,6.00
Taylor Cole,P,Blue Jays,,11227,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,,,,,,,,4,3.00,1,2,,1,,1.000,
Willie Collazo,RP,Blue Jays,,670,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,,,,,,,,,,,,,,,,
Roman Colon,RP,Royals,,1321,,,,,,,,,,,,,,,,
Cole Cook,P,Indians,,7236,,,,,,,,,,,,,,,,
Jordan Cooper,P,Indians,,7237,,,,,,,,,,,,,,,,
Patrick Cooper,P,Tigers,,6032,,,,,,,,,,,,,,,,
Zach Cooper,RP,Rays,,11117,,,,,,,,,,,,,,,,
Scott Copeland,SP,Blue Jays,,10482,,,,,,,,5,15.33,24,2,11,1,,1.696,6.46
Chad Cordero,RP,Angels,,4220,,,,,,,,,,,,,,,,
Lance Cormier,RP,Rays,,523,,,,,,,,,,,,,,,,
Manny Correa,P,Angels,,6425,,,,,,,,,,,,,,,,
Caleb Cotham,RP,Yankees,,7076,,,,,,,,12,9.67,14,1,7,1,,1.552,6.52
Neal Cotts,RP,Twins,,3237,,,,,,,,68,63.33,58,22,24,1,,1.263,3.41
Keith Couch,RP,Red Sox,,7181,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,,,,,,,,14,16.00,17,9,10,,,1.625,5.62
Jesse Crain,RP,White Sox,,1475,,,,,,,,,,,,,,,,
Evan Crawford,SP,White Sox,,5474,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,31,17.67,17,7,8,,,1.358,4.08
Jason Cromer,SP,Rays,,540,,,,,,,,,,,,,,,,
Casey Crosby,RP,Red Sox,,1151,,,,,,,,,,,,,,,,
Matt Crouse,P,Tigers,,5988,,,,,,,,,,,,,,,,
Luis Cruz,SP,Astros,,7006,,,,,,,,,,,,,,,,
Malcom Culver,P,Royals,,7022,,,,,,,,,,,,,,,,
Jacob Dahlstrand,P,Red Sox,,7574,,,,,,,,,,,,,,,,
Tyler Danish,SP,White Sox,,10573,,,,,,,,,,,,,,,,
Logan Darnell,RP,Twins,,7247,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,,,,,,,,,,,,,,,,
Kyle Davies,RP/SP,Yankees,,1354,,,,,,,,1,2.33,3,,,,,1.286,
Tony Davis,P,Blue Jays,,6104,,,,,,,,,,,,,,,,
Joel De La Cruz,RP,Yankees,,11261,,,,,,,,,,,,,,,,
Kelvin De La Cruz,SP,Orioles,,1017,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Orioles,,5025,,,,,,,,,,,,,,,,
Frank De Los Santos,RP,White Sox,,6161,,,,,,,,,,,,,,,,
Jose De Paula,RP,Yankees,,5534,,,,,,,,1,3.33,2,4,1,,,1.800,2.70
Scott DeCecco,P,Mariners,,10851,,,,,,,,,,,,,,,,
Mike DeMark,RP,Athletics,,3895,,,,,,,,,,,,,,,,
Pat Dean,P,Twins,,7248,,,,,,,,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,,,,,,,,9,21.00,24,9,16,,1,1.571,6.86
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,31,29.33,28,14,17,2,1,1.432,5.22
Rob Delaney,RP,Angels,,1476,,,,,,,,,,,,,,,,
Scott Diamond,RP,Rays,,5043,,,,,,,,,,,,,,,,
Jake Diekman,RP,Rangers,,5521,,,,,,,,67,58.33,53,31,26,2,,1.440,4.01
Rafael Dolis,RP,Tigers,,2615,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Rays,,7301,,,,,,,,4,5.67,2,2,,1,,0.706,
Ryan Doolittle,RP,Athletics,,10057,,,,,,,,,,,,,,,,
Bobby Doran,RP,Astros,,7290,,,,,,,,,,,,,,,,
Aaron Dott,P,Yankees,,7190,,,,,,,,,,,,,,,,
Felix Doubront,RP/SP,Athletics,,41,,,,,,,,16,75.33,87,26,46,3,1,1.500,5.50
Brodie Downs,RP,Rangers,,4187,,,,,,,,,,,,,,,,
Darin Downs,RP,Astros,,5109,,,,,,,,,,,,,,,,
Scott Downs,RP,Indians,,671,,,,,,,,,,,,,,,,
Terry Doyle,SP,Orioles,,5463,,,,,,,,,,,,,,,,
Kyle Drabek,RP,White Sox,,696,,,,,,,,3,5.33,9,2,3,,,2.062,5.06
Brady Dragmire,RP,Blue Jays,,11074,,,,,,,,,,,,,,,,
Oliver Drake,RP/SP,Orioles,,5539,,,,,,,,13,15.67,16,9,5,,,1.596,2.87
Brian Duensing,RP,Twins,,1477,,,,,,,,55,48.67,46,21,23,4,1,1.377,4.25
Jonas Dufek,P,Astros,,9997,,,,,,,,,,,,,,,,
Zach Duke,RP,White Sox,,3270,,,,,,,,71,60.67,47,32,23,3,1,1.302,3.41
Ryan Dull,RP,Athletics,,7580,,,,,,,,13,17.00,12,6,8,1,1,1.059,4.24
Phil Dumatrait,RP,Twins,,1153,,,,,,,,,,,,,,,,
Omar Duran,RP,Tigers,,10617,,,,,,,,,,,,,,,,
Chris Dwyer,RP,Royals,,5075,,,,,,,,,,,,,,,,
Sam Dyson,RP,Rangers,,6131,,,,,,,,75,75.33,65,21,22,5,2,1.142,2.63
Cody Ege,P,Rangers,,10090,,,,,,,,,,,,,,,,
Mike Ekstrom,RP,Angels,,526,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Yankees,,3748,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,
Gene Escat,RP,Orioles,,11102,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,,,,,,,,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,14,40.33,53,17,33,,,1.736,7.36
Danny Farquhar,RP,Rays,,698,,,,,,,,43,51.00,53,17,29,1,1,1.373,5.12
Kenny Faulk,RP,Tigers,,5958,,,,,,,,,,,,,,,,
Andrew Faulkner,RP,Rangers,,11245,,,,,,,,11,9.67,8,3,3,,,1.138,2.79
Ryan Feierabend,SP,Rangers,,4252,,,,,,,,,,,,,,,,
Michael Feliz,RP/SP,Astros,,10504,,,,,,,,5,8.00,9,4,7,,,1.625,7.88
Andy Ferguson,P,Royals,,7281,,,,,,,,,,,,,,,,
Anthony Fernandez,SP,Mariners,,6175,,,,,,,,,,,,,,,,
Raul Fernandez,RP,White Sox,,7364,,,,,,,,,,,,,,,,
Jeff Ferrell,RP,Tigers,,11269,,,,,,,,9,11.33,12,4,8,,,1.412,6.35
C.J. Fick,RP,Astros,,3444,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,,,,,,,,54,50.67,39,19,20,4,,1.145,3.55
Casey Fien,RP,Twins,,699,,,,,,,,62,63.33,61,8,25,4,,1.089,3.55
Alfredo Figaro,RP,Rangers,,1177,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,,,,,,,,,
Marquis Fleming,SP,Rays,,5478,,,,,,,,,,,,,,,,
Jose Flores,SP,Athletics,,5050,,,,,,,,,,,,,,,,
Dylan Floro,SP,Rays,,10260,,,,,,,,,,,,,,,,
Gavin Floyd,RP/SP,Indians,,861,,,,,,,,7,13.33,11,4,4,,,1.125,2.70
Brian Flynn,RP,Royals,,6267,,,,,,,,,,,,,,,,
Wilmer Font,SP,Rangers,,5054,,,,,,,,,,,,,,,,
Jeff Francis,RP/SP,Blue Jays,,3764,,,,,,,,14,22.00,27,9,15,1,,1.636,6.14
Delvy Francisco,RP,Indians,,10515,,,,,,,,,,,,,,,,
Seth Frankoff,P,Athletics,,9482,,,,,,,,,,,,,,,,
Parker Frazier,RP,White Sox,,5727,,,,,,,,,,,,,,,,
Sam Freeman,RP,Rangers,,3420,,,,,,,,54,38.33,31,25,13,,,1.461,3.05
Ernesto Frieri,RP,Rays,,3897,,,,,,,,22,23.33,20,11,12,1,2,1.329,4.63
Jace Fry,P,White Sox,,11083,,,,,,,,,,,,,,,,
Paul Fry,P,Mariners,,10850,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Rangers,,6204,,,,,,,,2,1.67,2,,3,,,1.200,16.20
Jim Fuller,RP,Athletics,,10620,,,,,,,,,,,,,,,,
Frank Gailey,SP,Athletics,,5423,,,,,,,,,,,,,,,,
Armando Galarraga,SP,Rangers,,1178,,,,,,,,,,,,,,,,
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,,,
Martire Garcia,RP,Rangers,,10622,,,,,,,,,,,,,,,,
Onelki Garcia,RP,White Sox,,7161,,,,,,,,,,,,,,,,
Ramon Garcia,RP,Tigers,,5438,,,,,,,,,,,,,,,,
Jason García,RP/SP,Orioles,,10517,,,,,,,,21,29.67,25,17,14,1,,1.416,4.25
Grayson Garvin,SP,Rays,,10496,,,,,,,,,,,,,,,,
Sam Gaviglio,SP,Mariners,,7427,,,,,,,,,,,,,,,,
Steve Geltz,RP/SP,Rays,,5338,,,,,,,,70,67.33,45,26,28,2,2,1.054,3.74
Justin Germano,RP,Mariners,,1019,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,,,,,,,,,,,,,,,,
Jerry Gil,RP,Indians,,2844,,,,,,,,,,,,,,,,
James Gillheeney,SP,Mariners,,4256,,,,,,,,,,,,,,,,
Mychal Givens,RP/SS,Orioles,,5739,1,,,,,,,22,30.00,20,6,6,2,,0.867,1.80
Sean Gleason,RP,Orioles,,5483,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,,,,,,,,64,59.00,55,15,28,2,1,1.186,4.27
Jose Gonzalez,P,Twins,,7249,,,,,,,,,,,,,,,,
Chi Chi González,RP/SP,Rangers,,9537,,,,,,,,14,67.00,49,32,29,4,,1.209,3.90
Miguel González,SP,Orioles,,44,,,,,,,,26,144.67,151,51,79,9,,1.396,4.91
Nick Goody,RP/SP,Yankees,,6286,,,,,,,,7,5.67,6,3,4,,,1.588,6.35
Derek Gordon,P,Royals,,10632,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Tigers,,2616,,,,,,,,48,39.33,45,23,26,2,,1.729,5.95
Scott Gracey,P,Blue Jays,,5967,,,,,,,,,,,,,,,,
Caleb Graham,RP,Angels,,6391,,,,,,,,,,,,,,,,
J.R. Graham,RP/SP,Twins,,6010,,,,,,,,39,63.67,73,21,35,1,,1.476,4.95
Kendall Graveman,SP,Athletics,,10474,,,,,,,,21,115.67,126,38,52,6,,1.418,4.05
Hunter Green,SP,Angels,,7419,,,,,,,,,,,,,,,,
Chad Greene,P,Tigers,,9484,,,,,,,,,,,,,,,,
Shane Greene,SP,Tigers,,6283,,,,,,,,18,83.67,103,27,64,4,,1.554,6.88
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,,,
Jarrett Grube,SP,Angels,,5563,,,,,,,,,,,,,,,,
Mayckol Guaipe,RP,Mariners,,10241,,,,,,,,21,26.67,34,13,16,,,1.762,5.40
Javy Guerra,RP,White Sox,,4601,,,,,,,,3,1.67,2,1,,,,1.800,
Junior Guerra,RP,White Sox,,11108,,,,,,,,3,4.00,7,1,3,,,2.000,6.75
Jandel Gustave,SP,Astros,,10518,,,,,,,,,,,,,,,,
Josh Hader,RP,Astros,,11246,,,,,,,,,,,,,,,,
Charlie Haeger,RP,Red Sox,,4602,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,,,,,,,,36,27.33,30,12,13,,,1.537,4.28
Bradin Hagens,RP,Rays,,6459,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Athletics,,7373,,,,,,,,16,96.67,88,25,36,6,,1.169,3.35
Trey Haley,RP,Indians,,6167,,,,,,,,,,,,,,,,
Shaeffer Hall,SP,Athletics,,6478,,,,,,,,,,,,,,,,
Mark Hamburger,RP,Twins,,4410,,,,,,,,,,,,,,,,
Erik Hamren,RP,Rangers,,5480,,,,,,,,,,,,,,,,
Derek Hankins,P,Tigers,,5361,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Tigers,,3242,,,,,,,,,,,,,,,,
Kyle Hansen,P,White Sox,,11167,,,,,,,,,,,,,,,,
Tommy Hanson,SP,White Sox,,1808,,,,,,,,,,,,,,,,
Jordan Harrison,RP,Rays,,11116,,,,,,,,,,,,,,,,
Hunter Harvey,SP,Orioles,,10450,,,,,,,,,,,,,,,,
Blake Hassebrock,P,Athletics,,6424,,,,,,,,,,,,,,,,
Shawn Haviland,P,White Sox,,11219,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Blue Jays,,3074,,,,,,,,42,38.67,44,7,14,3,3,1.319,3.26
Chris Hayes,P,Royals,,1300,,,,,,,,,,,,,,,,
Tucker Healy,P,Athletics,,10834,,,,,,,,,,,,,,,,
Matt Heidenreich,P,Astros,,7291,,,,,,,,,,,,,,,,
Ben Heller,P,Indians,,11217,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,,,,,,,,22,25.33,25,9,10,2,,1.342,3.55
Mark Hendrickson,RP,Orioles,,378,,,,,,,,,,,,,,,,
Randy Henry,P,Rangers,,7017,,,,,,,,,,,,,,,,
B.J. Hermsen,RP,Twins,,6169,,,,,,,,,,,,,,,,
Carlos Hernandez,SP,Athletics,,4788,,,,,,,,,,,,,,,,
Chris Hernandez,SP,Red Sox,,6312,,,,,,,,,,,,,,,,
Fernando Hernandez,RP,Blue Jays,,4763,,,,,,,,,,,,,,,,
Moises Hernandez,SP,Mariners,,6310,,,,,,,,,,,,,,,,
Roberto Hernandez,RP/SP,Astros,,1014,,,,,,,,20,84.67,90,26,41,3,,1.370,4.36
David Herndon,RP,Yankees,,2264,,,,,,,,,,,,,,,,
Yoslan Herrera,RP,Angels,,1500,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Angels,,988,,,,,,,,,,,,,,,,
David Hess,P,Orioles,,11078,,,,,,,,,,,,,,,,
Nick Hill,SP,Mariners,,4260,,,,,,,,,,,,,,,,
Shawn Hill,SP,Tigers,,702,,,,,,,,,,,,,,,,
Deryk Hooker,RP,Athletics,,7136,,,,,,,,,,,,,,,,
T.J. House,SP,Indians,,6168,,,,,,,,4,13.00,21,12,19,,,2.538,13.15
James Hoyt,RP,Astros,,9708,,,,,,,,,,,,,,,,
Danny Hultzen,RP,Mariners,,5549,,,,,,,,,,,,,,,,
Philip Humber,RP,Athletics,,1358,,,,,,,,,,,,,,,,
Brett Hunter,RP,Athletics,,4764,,,,,,,,,,,,,,,,
Kyle Hunter,P,Mariners,,7267,,,,,,,,,,,,,,,,
Brock Huntzinger,RP,Athletics,,6024,,,,,,,,,,,,,,,,
Drew Hutchison,RP/SP,Blue Jays,,5395,,,,,,,,30,150.33,179,44,93,13,,1.483,5.57
Nathan Hyatt,RP,Angels,,7072,,,,,,,,,,,,,,,,
Colt Hynes,RP,Blue Jays,,5096,,,,,,,,5,3.00,8,2,2,,,3.333,6.00
Brandon Hynick,SP,Angels,,864,,,,,,,,,,,,,,,,
Edgar Ibarra,RP,Angels,,7250,,,,,,,,2,4.00,4,3,1,,,1.750,2.25
Greg Infante,RP,Blue Jays,,835,,,,,,,,,,,,,,,,
Will Inman,SP,Rays,,3925,,,,,,,,,,,,,,,,
Luke Jackson,RP/SP,Rangers,,10623,,,,,,,,7,6.33,5,2,3,,,1.105,4.26
Chad James,SP,Rangers,,5105,,,,,,,,,,,,,,,,
Jordan Jankowski,RP,Astros,,10558,,,,,,,,,,,,,,,,
Myles Jaye,P,White Sox,,10231,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,,,,,,,,2,3.67,3,3,2,,,1.636,4.91
Dan Jennings,RP,White Sox,,4922,,,,,,,,53,56.33,55,24,25,2,,1.402,3.99
Ubaldo Jiménez,SP,Orioles,,3769,,,,,,,,32,184.00,182,68,84,12,,1.359,4.11
Brian Johnson,SP,Red Sox,,7475,,,,,,,,1,4.33,3,4,4,,,1.615,8.31
Cole Johnson,P,Twins,,11112,,,,,,,,,,,,,,,,
DJ Johnson,P,Twins,,11143,,,,,,,,,,,,,,,,
Kevin Johnson,RP,Angels,,5809,,,,,,,,,,,,,,,,
Steve Johnson,RP/SP,Orioles,,406,,,,,,,,6,5.33,8,5,6,,,2.438,10.12
Chris Jones,SP,Orioles,,5888,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,,,,,,,,19,19.00,12,6,7,2,,0.947,3.32
Patrick Kaminska,RP,Rangers,,11131,,,,,,,,,,,,,,,,
Kenn Kasparek,RP,Orioles,,4228,,,,,,,,,,,,,,,,
Jon Keck,P,Royals,,7283,,,,,,,,,,,,,,,,
Jon Keller,RP,Orioles,,10704,,,,,,,,,,,,,,,,
Ty Kelley,P,Angels,,6890,,,,,,,,,,,,,,,,
Merrill Kelly,RP,Rays,,6935,,,,,,,,,,,,,,,,
Cody Kendall,RP,Rangers,,10837,,,,,,,,,,,,,,,,
Logan Kensing,RP,Mariners,,2432,,,,,,,,19,15.33,12,7,10,2,,1.239,5.87
Kody Kerski,P,Mariners,,10979,,,,,,,,,,,,,,,,
Mike Kickham,RP,Rangers,,6382,,,,,,,,,,,,,,,,
Cole Kimball,RP,Yankees,,5071,,,,,,,,,,,,,,,,
Andrew Kittredge,SP,Mariners,,7080,,,,,,,,,,,,,,,,
Daniel Klein,P,Orioles,,5318,,,,,,,,,,,,,,,,
Phil Klein,RP/SP,Rangers,,7271,,,,,,,,11,17.33,23,10,13,1,,1.904,6.75
Brandon Kline,P,Orioles,,6469,,,,,,,,,,,,,,,,
Guido Knudson,RP/SP,Tigers,,11138,,,,,,,,4,5.00,13,3,10,,,3.200,18.00
David Kopp,SP,Tigers,,3424,,,,,,,,,,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,,,,,,,,,,,,,,,,
Kyle Kraus,RP,Red Sox,,11149,,,,,,,,,,,,,,,,
Ian Krol,RP,Tigers,,7147,,,,,,,,33,28.00,31,17,18,2,,1.714,5.79
Hiroki Kuroda,SP,Yankees,,4605,,,,,,,,,,,,,,,,
Ryan Kussmaul,P,White Sox,,5799,,,,,,,,,,,,,,,,
Will Lamb,RP,Rangers,,10877,,,,,,,,,,,,,,,,
Stephen Landazuri,SP,Mariners,,10575,,,,,,,,,,,,,,,,
Kyle Landis,RP,Indians,,6117,,,,,,,,,,,,,,,,
Bobby Lanigan,RP,Twins,,5939,,,,,,,,,,,,,,,,
Victor Larez,RP,Tigers,,5989,,,,,,,,,,,,,,,,
Will Latimer,P,Red Sox,,6442,,,,,,,,,,,,,,,,
Mat Latos,RP/SP,Angels,,3926,,,,,,,,24,116.33,120,32,64,4,,1.307,4.95
Tommy Layne,RP,Red Sox,,3601,,,,,,,,64,47.67,41,27,21,2,1,1.427,3.97
Wade LeBlanc,RP,Angels,,3927,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,,,,,,,,,,,,,,,,
Wil Ledezma,RP,Twins,,3246,,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,,,,,,,,2,1.67,4,1,1,,,3.000,5.40
Chris Lee,P,Astros,,10930,,,,,,,,,,,,,,,,
Arcenio Leon,RP,White Sox,,4986,,,,,,,,,,,,,,,,
Arnold Leon,RP,Athletics,,4768,,,,,,,,19,26.67,30,9,13,,,1.462,4.39
Fred Lewis,RP,Yankees,,7451,,,,,,,,,,,,,,,,
Scott Lewis,P,Angels,,5570,,,,,,,,,,,,,,,,
Robinson Leyer,P,White Sox,,11172,,,,,,,,,,,,,,,,
Pat Light,P,Red Sox,,11194,,,,,,,,,,,,,,,,
Jacob Lindgren,RP,Yankees,,10608,,,,,,,,7,7.00,5,4,4,,,1.286,5.14
Matt Lindstrom,RP,Angels,,2914,,,,,,,,,,,,,,,,
Kyle Lobstein,RP/SP,Tigers,,6276,,,,,,,,13,63.67,78,23,42,3,,1.586,5.94
Brian Loconsole,RP,Angels,,10960,,,,,,,,,,,,,,,,
Matt Lollis,RP,Rays,,5157,,,,,,,,,,,,,,,,
Jaron Long,P,Yankees,,10870,,,,,,,,,,,,,,,,
Kenny Long,P,Astros,,7292,,,,,,,,,,,,,,,,
Nate Long,P,Athletics,,7261,,,,,,,,,,,,,,,,
Andy Loomis,RP,Orioles,,2445,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Blue Jays,,2915,,,,,,,,,,,,,,,,
Kyle Lotzkar,SP,Rangers,,5555,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,,,,,,,,60,42.33,47,7,21,2,,1.276,4.46
Josh Lueke,RP,Rays,,5018,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,,,,,,,,1,2.33,,2,,,,0.857,
Austin Maddox,P,Red Sox,,9539,,,,,,,,,,,,,,,,
Greg Mahle,P,Angels,,10893,,,,,,,,,,,,,,,,
Sean Manaea,SP,Royals,,10583,,,,,,,,,,,,,,,,
Jeff Manship,RP,Indians,,1504,,,,,,,,32,39.33,20,10,4,1,,0.763,0.92
Joe Mantiply,RP,Tigers,,10567,,,,,,,,,,,,,,,,
Jheyson Manzueta,RP,Tigers,,10516,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Indians,,706,,,,,,,,7,35.00,32,11,21,3,,1.229,5.40
Terance Marin,P,White Sox,,11173,,,,,,,,,,,,,,,,
Jhan Marinez,RP,Rays,,4963,,,,,,,,,,,,,,,,
Michael Mariot,RP,Royals,,5868,,,,,,,,2,3.00,2,2,1,,,1.333,3.00
Carlos Marmol,RP,Indians,,2598,,,,,,,,,,,,,,,,
Nick Maronde,RP,Indians,,5807,,,,,,,,,,,,,,,,
Luis Marte,RP,Tigers,,1133,,,,,,,,,,,,,,,,
Blake Martin,P,Twins,,7251,,,,,,,,,,,,,,,,
Chris Martin,RP,Yankees,,6859,,,,,,,,24,20.67,28,6,13,,1,1.645,5.66
Cody Martin,RP/SP,Athletics,,7091,,,,,,,,25,30.67,40,12,27,2,,1.696,7.92
J.D. Martin,SP,White Sox,,2460,,,,,,,,,,,,,,,,
David Martinez,RP,Rangers,,6915,,,,,,,,,,,,,,,,
Joe Martinez,RP,Angels,,4088,,,,,,,,,,,,,,,,
Nick Martinez,RP/SP,Rangers,,9457,,,,,,,,24,125.00,135,46,55,7,,1.448,3.96
Shairon Martis,RP,Twins,,2461,,,,,,,,,,,,,,,,
Justin Masterson,RP/SP,Red Sox,,1025,,,,,,,,18,59.33,68,27,37,4,,1.601,5.61
Doug Mathis,RP,Rays,,4413,,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,,,,,,,,58,49.00,38,20,16,1,,1.184,2.94
Arlett Mavare,P,Rangers,,7272,,,,,,,,,,,,,,,,
Whit Mayberry Jr.,P,Tigers,,10880,,,,,,,,,,,,,,,,
Nick McBride,P,Rangers,,7273,,,,,,,,,,,,,,,,
Jeremy McBryde,RP,Angels,,6699,,,,,,,,,,,,,,,,
Shane McCain,RP,Rangers,,11132,,,,,,,,,,,,,,,,
Pat McCoy,RP,Orioles,,6244,,,,,,,,,,,,,,,,
Stephen McCray,P,White Sox,,7255,,,,,,,,,,,,,,,,
Nick McCully,P,White Sox,,7256,,,,,,,,,,,,,,,,
Josh McElwee,RP,Rangers,,10839,,,,,,,,,,,,,,,,
Blake McFarland,P,Blue Jays,,11111,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,,,,,,,,30,40.33,52,18,22,2,,1.736,4.91
Deck McGuire,SP,Athletics,,5101,,,,,,,,,,,,,,,,
Tim Melville,SP,Tigers,,10618,,,,,,,,,,,,,,,,
Roman Mendez,RP,Red Sox,,5536,,,,,,,,15,13.67,14,8,8,,,1.610,5.27
Francisco Mendoza,RP,Rangers,,10562,,,,,,,,,,,,,,,,
Melvin Mercedes,RP,Tigers,,6164,,,,,,,,,,,,,,,,
Ryan Merritt,SP,Indians,,10490,,,,,,,,,,,,,,,,
Alex Meyer,RP/SP,Twins,,6325,,,,,,,,2,2.67,4,3,5,,,2.625,16.88
Miles Mikolas,SP,Rangers,,5624,,,,,,,,,,,,,,,,
Jarrett Miller,SP,Orioles,,11260,,,,,,,,,,,,,,,,
Jim Miller,RP,Rays,,387,,,,,,,,,,,,,,,,
Brad Mills,RP/SP,Athletics,,683,,,,,,,,1,5.00,7,1,3,,,1.600,5.40
Bryan Mitchell,RP/SP,Yankees,,6284,,,,,,,,20,29.67,37,16,21,,1,1.787,6.37
Nestor Molina,RP,Red Sox,,5538,,,,,,,,,,,,,,,,
Dustin Molleken,SP,Indians,,5585,,,,,,,,,,,,,,,,
Carlos Monasterios,SP,Tigers,,4582,,,,,,,,,,,,,,,,
Mike Monster,RP,Angels,,7381,,,,,,,,,,,,,,,,
Francellis Montas,SP,White Sox,,10491,,,,,,,,,,,,,,,,
Frankie Montas,RP/SP,White Sox,,11271,,,,,,,,7,15.00,14,9,8,,,1.533,4.80
Mark Montgomery,RP,Yankees,,6073,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Mariners,,5080,,,,,,,,16,90.00,92,37,46,4,,1.433,4.60
Brian Moran,RP,Mariners,,5390,,,,,,,,,,,,,,,,
Diego Moreno,RP,Yankees,,10609,,,,,,,,4,10.33,9,3,6,1,,1.161,5.23
Juan Morillo,RP,Orioles,,1485,,,,,,,,,,,,,,,,
Mike Morin,RP,Angels,,6931,,,,,,,,47,35.33,36,9,25,4,1,1.274,6.37
Michael Morrison,RP,Tigers,,1136,,,,,,,,,,,,,,,,
Clayton Mortensen,RP,Royals,,4793,,,,,,,,,,,,,,,,
Toru Murata,RP/SP,Indians,,5033,,,,,,,,1,3.33,4,1,3,,,1.500,8.10
Sean Murphy,SP,Athletics,,13773,,,,,,,,,,,,,,,,
Wes Musick,P,Astros,,6914,,,,,,,,,,,,,,,,
Joe Nathan,RP,Tigers,,1486,,,,,,,,1,0.33,,,,,1,,