Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$48.83,2.02,13.38,53.28,11.14,1.57,16.70,3.61,0.17,0.64,5.00,1.01,,1.103,3.37,.311,3.05,2.55,,,,,,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$43.28,,,,,,,,,,,,,,,,,,10.40,35.32,9.98,1.93,0.20,1.92,0.06,5.97,5.85,0.47,0.19,7.82,5.33,0.65,0.10,0.09,0.08,.283,.377,.511,.314,.381
Trea Turner,SS,Nationals,,10635,607208,,$41.33,,,,,,,,,,,,,,,,,,9.47,33.84,9.24,1.62,0.41,0.91,0.43,5.38,3.59,2.66,0.38,7.26,2.91,0.10,0.22,0.10,0.11,.273,.333,.426,.323,.356
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$39.19,,,,,,,,,,,,,,,,,,8.99,32.36,8.44,1.90,0.07,1.86,0.14,5.91,5.66,0.70,0.26,8.67,6.25,1.09,0.25,0.43,0.02,.261,.380,.496,.296,.375
Jacob deGrom,SP,Mets,,9396,594798,,$36.20,1.72,11.33,45.75,10.05,1.09,12.59,3.00,0.19,0.26,4.15,0.79,,1.152,3.29,.311,2.95,2.89,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.27,,,,,,,,,,,,,,,,,,7.69,30.94,9.11,1.55,0.37,1.45,0.35,5.65,3.98,0.55,0.29,6.73,2.78,0.20,0.47,0.15,0.12,.294,.358,.509,.334,.382
Rhys Hoskins,1B,Phillies,,11705,656555,,$34.31,,,,,,,,,,,,,,,,,,11.16,36.20,8.61,1.94,0.09,2.27,0.18,5.72,6.38,0.34,0.13,9.86,5.04,0.15,0.55,0.34,0.01,.238,.337,.484,.260,.357
Aaron Nola,SP,Phillies,,10644,605400,,$34.30,1.90,11.78,48.08,10.80,1.21,12.27,3.39,0.18,0.38,4.65,0.87,,1.205,3.55,.311,3.27,3.23,,,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$34.06,,,,,,,,,,,,,,,,,,9.64,36.32,10.56,1.87,0.24,0.78,0.36,5.27,3.49,1.23,0.52,5.75,2.33,0.21,0.40,0.19,0.20,.291,.337,.420,.326,.341
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$32.73,,,,,,,,,,,,,,,,,,7.56,29.19,8.43,1.68,0.19,1.25,0.17,4.78,4.68,0.70,0.15,6.93,3.55,0.18,0.29,0.21,0.03,.289,.369,.488,.338,.378
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$32.15,,,,,,,,,,,,,,,,,,10.44,36.60,8.87,1.86,0.23,1.60,0.30,5.32,4.93,0.83,0.23,8.60,4.42,0.35,0.40,0.24,0.08,.242,.328,.437,.273,.340
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$30.66,,,,,,,,,,,,,,,,,,9.13,32.38,9.24,2.35,0.10,1.33,0.14,5.03,5.30,0.34,0.14,6.04,3.85,0.28,0.37,0.42,0.03,.285,.363,.487,.311,.369
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$29.24,,,,,,,,,,,,,,,,,,7.76,28.78,8.13,1.65,0.14,1.35,0.36,4.82,4.52,0.69,0.18,8.03,4.40,0.59,0.32,0.18,0.01,.283,.381,.490,.346,.386
Manny Machado,3B,Padres,,5319,592518,machama01,$28.20,,,,,,,,,,,,,,,,,,8.62,31.20,8.60,1.74,0.10,1.74,0.24,4.12,4.87,0.35,0.14,5.82,3.09,0.92,0.13,0.28,0.02,.276,.340,.505,.287,.361
J.T. Realmuto,C,Phillies,,5756,592663,,$27.86,,,,,,,,,,,,,,,,,,8.38,29.64,8.03,1.71,0.14,0.94,0.19,3.81,3.69,0.35,0.12,6.45,2.13,0.11,0.45,0.21,0.04,.271,.327,.433,.315,.337
Trevor Story,SS,Rockies,,6508,596115,,$27.48,,,,,,,,,,,,,,,,,,7.16,26.39,6.92,1.68,0.20,1.45,0.21,3.79,4.33,0.74,0.21,8.25,2.27,0.18,0.25,0.12,0.07,.262,.324,.506,.325,.362
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$26.35,,,,,,,,,,,,,,,,,,7.82,26.08,7.48,1.60,0.17,1.49,0.16,4.27,5.00,0.12,0.09,5.19,2.90,0.37,0.15,0.29,0.05,.287,.357,.533,.304,.381
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$26.04,2.09,11.62,49.46,11.35,1.34,11.96,3.69,0.22,0.32,5.15,0.79,,1.294,3.99,.311,3.52,3.41,,,,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$24.83,1.32,9.46,39.72,9.01,0.73,9.42,2.58,0.15,0.36,3.57,0.64,,1.225,3.40,.311,2.99,3.39,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$24.40,,,,,,,,,,,,,,,,,,9.47,35.65,9.50,1.19,0.32,0.68,0.42,5.11,2.96,0.94,0.40,8.33,4.65,0.19,0.24,0.15,0.13,.266,.353,.375,.329,.337
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$24.26,,,,,,,,,,,,,,,,,,7.58,29.24,8.14,1.14,0.14,1.27,0.22,3.81,4.62,0.13,0.09,6.48,2.41,0.13,0.14,0.18,0.03,.278,.334,.457,.317,.348
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$23.44,1.69,9.69,40.46,9.05,1.18,10.61,2.92,0.18,0.46,4.18,0.67,,1.235,3.88,.311,3.48,3.19,,,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$23.37,,,,,,,,,,,,,,,,,,7.67,28.42,7.66,1.57,0.10,1.34,0.12,4.17,4.89,0.28,0.17,5.00,3.75,0.52,0.91,0.27,0.01,.270,.369,.473,.283,.365
Edwin Díaz,RP,Mets,,11518,621242,,$23.06,3.99,4.06,16.79,3.24,0.46,5.76,1.40,0.11,0.24,1.53,0.28,2.31,1.141,3.39,.311,2.87,2.36,,,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$22.79,4.15,4.20,17.55,3.60,0.46,5.10,1.76,0.18,0.12,1.73,0.30,2.66,1.277,3.71,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$22.52,1.32,8.41,33.71,8.01,1.01,8.38,1.70,0.04,0.12,3.36,0.62,,1.154,3.60,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$22.49,,,,,,,,,,,,,,,,,,7.32,26.23,7.41,1.30,0.12,1.02,0.20,3.73,3.94,0.25,0.10,6.08,1.87,0.10,0.18,0.17,0.10,.282,.331,.457,.331,.349
Cody Bellinger,RF,Dodgers,,10872,641355,,$21.89,,,,,,,,,,,,,,,,,,7.85,25.82,6.49,1.30,0.15,1.38,0.18,3.95,3.90,0.54,0.10,7.21,3.18,0.39,0.14,0.14,0.02,.251,.335,.473,.294,.354
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$21.78,,,,,,,,,,,,,,,,,,9.70,33.31,8.92,2.02,0.32,1.17,0.21,4.11,3.71,0.31,0.16,7.63,2.07,0.41,0.23,0.17,0.03,.268,.313,.453,.314,.332
Michael Conforto,LF,Mets,,10693,624424,,$21.71,,,,,,,,,,,,,,,,,,7.96,27.50,6.95,1.45,0.09,1.43,0.14,4.19,4.12,0.23,0.13,7.81,3.74,0.35,0.42,0.18,0.03,.253,.348,.468,.299,.355
Javier Báez,SS,Cubs,,6040,595879,,$21.02,,,,,,,,,,,,,,,,,,7.62,22.67,6.16,1.28,0.17,1.05,0.27,3.37,3.52,0.62,0.21,6.25,1.20,0.43,0.22,0.13,0.11,.272,.312,.482,.330,.347
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$20.95,,,,,,,,,,,,,,,,,,7.32,28.50,7.83,1.79,0.27,1.12,0.23,3.66,4.18,0.15,0.12,7.01,2.15,0.15,0.25,0.21,0.02,.275,.328,.475,.326,.350
Robinson Canó,2B,Mets,,289,429664,canoro01,$20.82,,,,,,,,,,,,,,,,,,8.23,29.35,7.95,1.57,0.05,1.04,0.20,3.70,4.17,0.10,0.04,4.82,2.62,0.52,0.31,0.15,0.06,.271,.335,.433,.292,.337
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$20.64,,,,,,,,,,,,,,,,,,6.54,24.64,7.18,1.67,0.14,1.14,0.18,3.95,3.68,0.31,0.11,5.97,3.28,0.55,0.33,0.19,0.01,.291,.379,.510,.341,.385
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$20.07,1.52,8.77,36.56,8.55,0.91,8.03,1.75,0.11,1.29,3.75,0.59,,1.175,3.85,.311,3.62,3.72,,,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$19.89,3.19,3.08,12.59,2.82,0.37,3.36,0.90,0.11,0.11,1.28,0.22,2.81,1.205,3.73,.311,3.35,3.02,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$19.29,,,,,,,,,,,,,,,,,,8.61,31.06,8.46,1.44,0.10,0.86,0.40,3.86,3.38,0.26,0.10,6.68,2.05,0.14,0.15,0.25,0.06,.272,.317,.408,.320,.328
José Peraza,SS,Reds,,6000,606299,,$18.96,,,,,,,,,,,,,,,,,,7.80,28.14,7.76,1.09,0.22,0.47,0.13,3.46,2.50,1.18,0.36,4.18,1.42,0.10,0.34,0.16,0.26,.276,.314,.381,.308,.315
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$18.64,,,,,,,,,,,,,,,,,,8.53,30.35,8.13,1.40,0.07,1.09,0.25,3.97,4.16,0.26,0.12,6.65,3.27,0.38,0.07,0.11,0.01,.268,.339,.426,.310,.340
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.63,3.39,3.49,14.22,3.16,0.49,4.08,0.94,0.09,0.12,1.48,0.25,2.33,1.176,3.83,.311,3.40,2.76,,,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$18.43,1.59,9.94,40.86,9.93,1.39,9.29,2.53,0.12,0.21,4.56,0.58,,1.253,4.13,.311,3.84,3.44,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$18.20,,,,,,,,,,,,,,,,,,7.55,26.65,7.52,1.14,0.16,0.56,0.51,3.78,2.31,0.99,0.22,5.35,2.82,0.10,0.29,0.13,0.07,.282,.355,.401,.334,.356
Starling Marte,CF,Pirates,,3367,516782,martest01,$17.94,,,,,,,,,,,,,,,,,,6.41,24.63,6.60,1.23,0.20,0.61,0.22,3.31,2.58,1.34,0.45,5.37,1.47,0.10,0.52,0.11,0.08,.268,.321,.408,.319,.331
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$17.88,,,,,,,,,,,,,,,,,,6.76,25.09,6.38,1.28,0.02,0.70,0.18,2.64,3.32,0.23,0.13,4.11,1.66,0.09,0.37,0.27,0.05,.254,.306,.391,.276,.311
Ronald Acuña,LF,Braves,,11729,660670,,$17.85,,,,,,,,,,,,,,,,,,6.84,22.71,6.12,1.09,0.22,0.99,0.04,3.38,2.76,0.78,0.33,6.39,2.03,0.07,0.17,0.12,0.16,.270,.330,.467,.332,.348
Justin Turner,3B,Dodgers,,446,457759,turneju01,$17.76,,,,,,,,,,,,,,,,,,6.46,26.17,7.43,1.71,0.08,1.00,0.29,3.74,3.71,0.24,0.07,4.65,2.83,0.19,0.65,0.28,0.04,.284,.364,.470,.309,.371
Eugenio Suárez,3B,Reds,,5905,553993,,$17.71,,,,,,,,,,,,,,,,,,7.59,27.07,6.93,1.19,0.09,1.29,0.22,3.87,4.24,0.22,0.14,7.37,3.32,0.16,0.41,0.25,0.03,.256,.343,.450,.303,.350
Chris Archer,SP,Pirates,,2611,502042,archech01,$17.52,1.59,8.79,37.61,8.34,1.13,10.09,2.92,0.09,0.30,3.96,0.53,,1.280,4.05,.311,3.54,3.17,,,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$17.33,,,,,,,,,,,,,,,,,,6.90,22.49,5.70,1.23,0.12,0.79,0.18,2.60,3.13,0.18,0.13,5.64,2.42,0.11,0.41,0.12,0.06,.254,.334,.424,.304,.338
Ozzie Albies,2B,Braves,,11728,,,$17.02,,,,,,,,,,,,,,,,,,7.42,26.53,6.90,1.39,0.29,0.76,0.12,3.94,2.72,0.63,0.18,5.27,1.89,0.06,0.17,0.12,0.10,.260,.311,.420,.298,.325
Wil Myers,LF,Padres,,5206,571976,myerswi01,$16.99,,,,,,,,,,,,,,,,,,6.73,24.89,6.07,1.40,0.12,1.04,0.23,3.42,3.29,0.85,0.18,7.46,2.66,0.09,0.16,0.21,0.03,.244,.318,.435,.303,.339
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$16.80,,,,,,,,,,,,,,,,,,6.52,20.97,5.75,1.04,0.02,0.75,0.18,2.07,3.15,0.02,0.01,4.32,1.54,0.14,0.07,0.16,0.03,.274,.323,.433,.311,.335
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.65,,,,,,,,,,,,,,,,,,6.46,22.06,6.16,1.27,0.04,0.43,0.14,2.67,2.63,0.19,0.06,3.47,2.42,0.27,0.22,0.22,0.03,.279,.353,.399,.312,.337
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$16.57,,,,,,,,,,,,,,,,,,6.46,23.58,7.01,1.51,0.11,0.90,0.04,3.44,3.65,0.15,0.04,3.71,1.87,0.37,0.18,0.20,0.01,.297,.351,.485,.319,.359
Kris Bryant,3B,Cubs,,7420,592178,,$16.47,,,,,,,,,,,,,,,,,,6.87,23.71,6.46,1.46,0.13,1.12,0.19,4.07,3.35,0.21,0.18,6.06,3.20,0.26,0.68,0.19,0.02,.272,.372,.487,.319,.375
Corey Seager,SS,Dodgers,,6429,608369,,$16.36,,,,,,,,,,,,,,,,,,5.69,21.89,6.34,1.29,0.11,0.82,0.13,3.36,2.79,0.19,0.09,4.90,2.29,0.18,0.17,0.12,0.06,.290,.359,.470,.339,.364
Kyle Hendricks,SP,Cubs,,6096,543294,,$16.27,1.55,9.14,37.77,9.27,1.07,7.52,2.47,0.14,0.35,4.13,0.61,,1.285,4.06,.311,3.86,3.86,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$16.26,,,,,,,,,,,,,,,,,,8.00,32.70,8.41,1.89,0.04,1.14,0.21,4.10,3.92,0.15,0.06,6.94,2.45,0.08,0.26,0.22,0.05,.257,.312,.422,.293,.325
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$16.18,,,,,,,,,,,,,,,,,,7.58,26.38,6.82,1.49,0.09,1.23,0.26,3.67,4.20,0.12,0.05,6.48,2.27,0.08,0.21,0.25,0.01,.259,.320,.461,.296,.344
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.17,,,,,,,,,,,,,,,,,,7.70,23.39,6.77,1.32,0.06,0.98,0.08,3.55,3.47,0.18,0.03,4.79,4.50,0.53,0.32,0.23,0.01,.290,.408,.477,.324,.386
Germán Márquez,SP,Rockies,,11341,608566,,$15.67,1.76,9.46,40.41,9.53,1.36,9.54,2.83,0.22,0.42,4.61,0.60,,1.307,4.39,.311,3.92,3.46,,,,,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$15.66,,,,,,,,,,,,,,,,,,5.60,24.31,6.08,1.40,0.20,0.85,0.21,3.60,2.98,0.80,0.19,5.45,1.92,0.08,0.33,0.20,0.11,.250,.310,.429,.287,.331
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$15.34,,,,,,,,,,,,,,,,,,7.06,22.84,5.83,1.07,0.08,1.03,0.15,3.12,3.18,0.57,0.23,5.13,2.25,0.18,0.16,0.18,0.02,.255,.324,.444,.285,.338
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$15.28,,,,,,,,,,,,,,,,,,6.71,21.69,4.99,1.08,0.05,1.03,0.08,2.57,3.08,0.05,0.07,6.23,2.74,0.04,0.12,0.14,0.04,.230,.317,.427,.271,.327
Travis Shaw,3B,Brewers,,6826,543768,,$15.26,,,,,,,,,,,,,,,,,,7.60,25.16,6.22,1.38,0.05,1.28,0.16,3.53,4.07,0.29,0.06,6.31,3.02,0.31,0.19,0.21,0.05,.247,.329,.458,.278,.345
David Peralta,LF,Diamondbacks,,9450,444482,,$15.17,,,,,,,,,,,,,,,,,,6.42,25.28,6.94,1.28,0.18,0.85,0.23,3.39,3.04,0.27,0.08,5.62,2.00,0.12,0.24,0.14,0.03,.274,.332,.440,.321,.344
Walker Buehler,SP,Dodgers,,11876,621111,,$15.14,1.98,7.58,31.74,7.01,0.83,8.00,2.77,0.08,0.29,3.26,0.53,,1.291,3.87,.311,3.60,3.50,,,,,,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$14.82,,,,,,,,,,,,,,,,,,7.61,25.17,6.43,1.50,0.29,0.70,0.19,3.63,2.87,0.56,0.22,7.29,2.37,0.03,0.27,0.12,0.05,.255,.324,.421,.331,.333
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$14.58,,,,,,,,,,,,,,,,,,6.15,21.33,5.52,1.20,0.08,0.98,0.20,2.96,3.05,0.58,0.20,4.72,1.87,0.25,0.16,0.18,0.03,.259,.320,.461,.287,.343
Ender Inciarte,CF,Braves,,5315,542255,,$14.57,,,,,,,,,,,,,,,,,,6.60,26.25,7.22,1.13,0.23,0.38,0.16,3.66,2.26,0.91,0.40,4.26,2.09,0.11,0.17,0.16,0.18,.275,.329,.379,.314,.320
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$14.51,,,,,,,,,,,,,,,,,,7.78,27.42,6.52,1.27,0.10,0.86,0.15,3.86,2.75,0.67,0.29,4.74,2.58,0.07,0.43,0.10,0.05,.238,.311,.385,.258,.313
Gregory Polanco,RF,Pirates,,5723,570256,,$14.37,,,,,,,,,,,,,,,,,,6.41,24.08,5.91,1.41,0.16,0.94,0.09,3.26,3.43,0.55,0.13,5.51,2.52,0.25,0.14,0.25,0.04,.245,.317,.434,.278,.329
Jameson Taillon,SP,Pirates,,6300,592791,,$14.35,1.55,8.46,35.85,8.59,0.90,7.57,2.38,0.14,0.28,3.74,0.52,,1.298,3.98,.311,3.59,3.70,,,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$14.15,3.39,4.73,20.11,4.54,0.50,4.65,1.77,0.15,0.19,2.11,0.28,1.64,1.336,4.01,.311,3.67,3.70,,,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$14.14,3.57,3.62,15.47,3.33,0.34,4.02,1.34,0.09,0.16,1.49,0.23,1.77,1.288,3.70,.311,3.27,3.37,,,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$14.05,,,,,,,,,,,,,,,,,,9.67,24.67,6.25,1.18,0.11,0.94,0.27,3.48,3.09,0.40,0.25,6.06,3.28,0.14,0.30,0.20,0.02,.253,.345,.424,.297,.345
Kyle Schwarber,LF,Cubs,,10616,656941,,$13.93,,,,,,,,,,,,,,,,,,5.86,23.95,5.46,0.91,0.11,1.42,0.07,3.58,3.24,0.21,0.11,7.84,3.59,0.64,0.19,0.08,0.05,.228,.332,.453,.274,.336
Paul DeJong,SS,Cardinals,,11418,657557,,$13.72,,,,,,,,,,,,,,,,,,7.82,26.02,6.29,1.39,0.07,1.08,0.11,3.31,3.47,0.14,0.07,7.89,1.70,0.09,0.41,0.20,0.07,.242,.296,.425,.302,.315
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$13.66,1.34,9.46,40.13,9.39,1.18,8.78,3.33,0.07,0.42,4.50,0.55,,1.345,4.28,.311,4.03,3.87,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$13.56,,,,,,,,,,,,,,,,,,7.38,25.44,6.20,1.60,0.09,1.22,0.09,4.30,3.37,0.12,0.08,6.77,4.41,0.43,0.30,0.20,0.09,.244,.359,.458,.282,.355
Ian Happ,CF,Cubs,,11673,664023,,$13.34,,,,,,,,,,,,,,,,,,7.92,23.85,5.66,1.10,0.14,1.03,0.15,3.35,3.15,0.54,0.21,8.47,3.04,0.30,0.17,0.18,0.07,.237,.325,.425,.318,.331
Maikel Franco,3B,Phillies,,7402,596748,,$13.14,,,,,,,,,,,,,,,,,,9.04,28.91,7.12,1.31,0.06,1.29,0.18,3.29,4.12,0.07,0.03,5.13,2.09,0.37,0.13,0.22,0.02,.246,.298,.430,.257,.316
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$13.09,,,,,,,,,,,,,,,,,,6.91,23.64,5.87,1.18,0.04,1.15,0.17,2.66,3.42,0.12,0.05,4.40,1.87,0.33,0.23,0.20,0.04,.248,.307,.448,.258,.327
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$12.99,1.90,10.69,45.48,10.96,1.45,9.03,3.91,0.10,0.51,5.43,0.66,,1.391,4.57,.311,4.38,4.15,,,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$12.66,2.11,9.96,43.12,10.11,1.59,10.20,3.54,0.04,0.41,5.23,0.60,,1.371,4.72,.311,4.30,3.65,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$12.50,1.33,7.30,30.73,6.84,0.99,7.92,2.52,0.13,0.51,3.42,0.49,,1.282,4.21,.311,3.89,3.43,,,,,,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$12.45,,,,,,,,,,,,,,,,,,7.06,23.76,5.46,1.45,0.08,1.22,0.09,3.51,3.24,0.21,0.19,6.11,2.83,0.17,0.34,0.15,0.05,.230,.318,.452,.255,.333
Amed Rosario,SS,Mets,,10972,642708,,$12.40,,,,,,,,,,,,,,,,,,9.39,26.87,6.86,1.17,0.33,0.42,0.12,3.32,2.55,0.79,0.36,6.00,1.47,0.13,0.19,0.16,0.09,.255,.296,.369,.312,.296
Corey Knebel,RP,Brewers,,9485,608349,,$12.36,3.36,3.24,13.68,2.70,0.37,4.16,1.50,0.11,0.15,1.38,0.22,1.62,1.298,3.83,.311,3.45,3.08,,,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$12.19,1.80,7.63,32.41,7.48,1.03,7.84,2.50,0.19,0.31,3.60,0.50,,1.308,4.25,.311,3.82,3.46,,,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$11.95,1.59,8.21,34.70,8.12,1.07,7.83,2.87,0.12,0.28,3.92,0.53,,1.339,4.29,.311,4.00,3.73,,,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$11.95,,,,,,,,,,,,,,,,,,7.68,24.47,5.68,1.02,0.10,0.65,0.12,2.58,2.69,0.16,0.04,8.93,1.22,0.21,0.58,0.10,0.04,.232,.283,.362,.335,.287
Fernando Tatis,SS,Padres,,11972,665487,,$11.53,,,,,,,,,,,,,,,,,,9.11,26.42,5.91,1.24,0.21,0.81,0.01,3.60,2.36,0.86,0.29,8.53,2.33,0.15,0.35,0.16,0.07,.224,.293,.378,.296,.297
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$11.34,,,,,,,,,,,,,,,,,,7.03,23.52,6.34,1.19,0.24,0.48,0.13,3.49,2.40,0.49,0.14,5.07,2.61,0.09,0.60,0.09,0.15,.269,.354,.402,.324,.343
Jake Lamb,1B,Diamondbacks,,6457,571875,,$11.33,,,,,,,,,,,,,,,,,,5.94,23.32,5.55,1.23,0.17,1.05,0.24,3.56,3.90,0.20,0.12,6.92,3.06,0.30,0.21,0.25,0.01,.238,.328,.441,.288,.339
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.22,,,,,,,,,,,,,,,,,,6.24,21.87,5.43,1.01,0.07,0.48,0.22,2.34,2.58,0.07,0.01,3.96,1.82,0.10,0.23,0.25,0.05,.248,.309,.366,.280,.307
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$11.11,1.51,8.87,38.58,8.94,1.10,8.42,3.29,0.09,0.56,4.38,0.54,,1.379,4.44,.311,4.08,3.95,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$11.11,,,,,,,,,,,,,,,,,,6.91,23.25,6.18,1.27,0.16,0.50,0.21,3.47,2.66,0.21,0.17,3.71,2.87,0.09,0.17,0.25,0.14,.266,.346,.399,.294,.336
Nick Markakis,RF,Braves,,494,455976,markani01,$11.04,,,,,,,,,,,,,,,,,,6.95,26.45,7.11,1.66,0.06,0.53,0.22,3.09,3.49,0.08,0.08,4.73,2.90,0.41,0.17,0.30,0.02,.269,.341,.395,.306,.328
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$10.39,,,,,,,,,,,,,,,,,,7.48,23.33,5.54,1.18,0.09,1.04,0.14,2.96,3.38,0.15,0.10,5.91,2.12,0.10,0.09,0.13,0.02,.237,.301,.430,.272,.321
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.39,1.46,7.17,30.20,7.17,0.83,6.59,2.07,0.23,0.35,3.24,0.42,,1.289,4.07,.311,3.69,3.64,,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$10.21,,,,,,,,,,,,,,,,,,8.67,28.67,7.51,1.68,0.17,0.57,0.34,4.05,3.17,0.15,0.14,6.91,2.95,0.13,0.60,0.14,0.04,.262,.341,.392,.325,.334
Orlando Arcia,SS,Brewers,,6093,606115,,$10.21,,,,,,,,,,,,,,,,,,9.45,27.22,6.71,1.15,0.14,0.53,0.24,2.91,2.63,0.67,0.26,5.91,1.80,0.25,0.10,0.13,0.11,.247,.294,.358,.296,.295
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$10.13,,,,,,,,,,,,,,,,,,7.48,26.63,6.65,1.42,0.17,0.61,0.12,2.98,3.19,0.24,0.17,6.09,2.31,0.34,0.22,0.36,0.07,.250,.310,.385,.298,.305
Jon Gray,SP,Rockies,,7436,592351,,$10.13,1.55,7.94,34.35,8.05,1.11,7.93,2.68,0.06,0.30,3.94,0.49,,1.352,4.47,.311,4.02,3.65,,,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$9.80,,,,,,,,,,,,,,,,,,5.87,18.01,4.09,0.85,0.04,0.77,0.05,1.82,2.46,0.11,0.04,5.01,1.12,0.16,0.14,0.15,0.04,.227,.274,.408,.268,.295
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.79,,,,,,,,,,,,,,,,,,8.73,25.00,6.44,1.25,0.34,0.46,0.21,3.37,2.40,0.55,0.11,4.35,2.22,0.15,0.15,0.17,0.09,.258,.319,.390,.294,.321
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$9.74,,,,,,,,,,,,,,,,,,5.13,16.50,4.15,0.94,0.02,0.59,0.08,1.84,2.26,0.02,0.01,2.77,1.03,0.04,0.48,0.19,0.05,.252,.310,.419,.267,.322
Mike Foltynewicz,SP,Braves,,6490,592314,,$9.73,1.31,7.34,31.35,7.16,0.87,7.11,2.79,0.11,0.35,3.46,0.47,,1.357,4.24,.311,3.95,3.83,,,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$9.69,,,,,,,,,,,,,,,,,,8.09,21.49,5.15,1.13,0.08,1.10,0.16,2.70,3.11,0.14,0.05,5.91,1.35,0.18,0.18,0.14,0.02,.240,.288,.453,.277,.322
Zack Godley,SP,Diamondbacks,,11272,643327,,$9.65,1.82,8.80,38.37,8.71,1.01,8.43,3.71,0.15,0.47,4.29,0.48,,1.412,4.39,.311,4.06,4.02,,,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$9.34,1.74,7.77,33.42,7.61,0.90,7.37,3.13,0.14,0.47,3.73,0.48,,1.382,4.32,.311,4.05,3.99,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$9.33,,,,,,,,,,,,,,,,,,8.24,25.14,6.34,1.35,0.17,0.88,0.16,3.39,3.45,0.09,0.20,5.44,3.29,0.25,0.09,0.21,0.01,.252,.338,.424,.287,.334
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$9.29,1.70,8.32,35.27,8.37,0.91,6.71,3.20,0.21,0.47,3.98,0.52,,1.391,4.31,.311,4.17,4.29,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$9.17,,,,,,,,,,,,,,,,,,7.46,22.74,5.47,1.09,0.14,0.94,0.11,2.94,2.82,0.26,0.14,5.98,1.90,0.15,0.51,0.14,0.05,.241,.311,.426,.284,.323
Will Smith,RP,Giants,,1637,519293,smithwi04,$8.84,3.18,2.82,12.01,2.63,0.28,3.06,1.04,0.12,0.08,1.19,0.16,1.46,1.302,3.79,.311,3.30,3.32,,,,,,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$8.79,1.86,7.94,33.95,7.90,1.15,7.79,2.93,0.18,0.37,4.01,0.47,,1.365,4.55,.311,4.20,3.74,,,,,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$8.62,,,,,,,,,,,,,,,,,,6.42,20.79,5.13,1.09,0.09,0.42,0.14,1.91,2.32,0.08,0.07,4.45,2.20,0.28,0.14,0.16,0.16,.247,.319,.368,.293,.307
Raisel Iglesias,RP,Reds,,10452,628452,,$8.33,3.09,3.68,15.48,3.48,0.48,3.82,1.41,0.11,0.13,1.72,0.21,1.21,1.328,4.21,.311,3.89,3.53,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$8.32,3.78,3.61,15.46,2.88,0.39,5.03,1.73,0.10,0.29,1.49,0.27,0.56,1.277,3.71,.311,3.31,2.97,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$8.30,,,,,,,,,,,,,,,,,,6.78,20.56,5.28,1.09,0.04,0.76,0.16,2.38,2.80,0.10,0.05,3.25,1.41,0.05,0.21,0.35,0.05,.257,.305,.424,.267,.322
Drew Steckenrider,RP,Marlins,,11562,608716,,$7.95,3.86,3.56,15.31,3.35,0.47,3.92,1.53,0.16,0.12,1.71,0.19,1.32,1.372,4.33,.311,3.86,3.48,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$7.94,,,,,,,,,,,,,,,,,,4.95,17.97,4.32,0.76,0.09,0.39,0.19,1.98,2.24,0.10,0.10,4.61,2.41,0.04,0.48,0.18,0.07,.241,.342,.357,.299,.323
Kirby Yates,RP,Padres,,6219,489446,,$7.89,3.31,3.12,13.29,2.83,0.43,3.80,1.16,0.08,0.18,1.44,0.17,1.20,1.280,4.15,.311,3.67,3.08,,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$7.87,,,,,,,,,,,,,,,,,,7.45,25.21,6.29,1.47,0.23,0.87,0.11,2.92,3.44,0.14,0.13,5.67,2.16,0.34,0.24,0.21,0.05,.250,.312,.429,.287,.320
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$7.74,,,,,,,,,,,,,,,,,,6.93,19.67,5.17,1.23,0.08,0.64,0.18,2.79,2.61,0.16,0.06,4.93,1.78,0.17,0.07,0.13,0.02,.263,.324,.431,.318,.335
Neil Walker,1B,Marlins,,3334,435522,walkene01,$7.68,,,,,,,,,,,,,,,,,,6.78,25.75,6.20,0.95,0.09,0.95,0.10,3.43,3.24,0.06,0.06,6.06,3.09,0.23,0.26,0.19,0.03,.241,.326,.395,.278,.319
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$7.55,1.33,7.90,33.49,8.15,1.17,7.17,2.37,0.12,0.34,3.97,0.39,,1.331,4.53,.311,4.19,3.76,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$7.50,1.52,8.90,38.07,10.12,1.19,5.87,1.98,0.14,0.33,4.54,0.51,,1.359,4.60,.311,4.25,4.23,,,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$7.49,1.71,8.37,36.36,9.11,1.15,6.76,2.47,0.15,0.41,4.34,0.51,,1.382,4.66,.311,4.24,4.06,,,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$7.47,1.44,7.26,31.33,6.63,1.16,8.85,3.43,0.14,0.30,3.73,0.38,,1.385,4.63,.311,4.23,3.38,,,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$7.42,1.58,7.29,30.67,7.39,1.01,6.38,2.53,0.07,0.24,3.62,0.45,,1.362,4.47,.311,4.27,3.96,,,,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$7.37,1.72,7.96,34.37,7.95,1.19,7.88,3.24,0.09,0.34,4.17,0.48,,1.406,4.71,.311,4.39,3.86,,,,,,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$7.09,,,,,,,,,,,,,,,,,,8.80,23.91,5.70,1.07,0.27,0.48,0.01,3.07,1.89,0.87,0.39,5.62,1.74,0.14,0.63,0.09,0.73,.239,.298,.366,.292,.298
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$7.07,,,,,,,,,,,,,,,,,,5.63,17.68,4.53,0.90,0.07,1.01,0.11,2.73,2.75,0.14,0.05,4.51,3.13,0.20,0.18,0.09,0.04,.256,.371,.486,.287,.375
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$7.04,1.43,7.37,31.65,7.66,1.10,6.83,2.37,0.05,0.27,3.77,0.44,,1.360,4.61,.311,4.23,3.79,,,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$6.97,1.52,6.92,29.26,6.80,0.94,6.37,2.56,0.04,0.55,3.46,0.43,,1.353,4.50,.311,4.36,4.04,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$6.92,1.70,7.45,31.70,7.68,1.09,6.78,2.34,0.06,0.29,3.75,0.40,,1.345,4.53,.311,4.21,3.80,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$6.87,,,,,,,,,,,,,,,,,,5.02,16.75,4.33,0.81,0.06,0.85,0.09,2.30,2.51,0.14,0.05,4.31,1.55,0.22,0.16,0.16,0.03,.258,.324,.465,.296,.342