Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,DH/LF,Dodgers,,1730,,,,,,,,,,100,219,53,3,24,6,.242
Josh Beckett,SP,Dodgers,,64,28,170.33,174,52,88,7,,1.327,4.65,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,68,71.00,47,29,20,8,1,1.070,2.54,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,25,149.67,148,45,59,10,,1.290,3.55,,,,,,,
Joe Blanton,SP,Dodgers,,2279,31,191.00,207,34,100,10,,1.262,4.71,,,,,,,
Chris Capuano,SP,Dodgers,,3094,33,198.33,188,54,82,12,,1.220,3.72,,,,,,,
Alex Castellanos,LF,Dodgers,,5357,,,,,,,,,,16,23,4,1,3,,.174
Randy Choate,RP,Dodgers,,522,80,38.67,29,18,13,,1,1.216,3.03,,,,,,,
Todd Coffey,RP,Dodgers,,3069,23,19.33,17,9,10,1,,1.345,4.66,,,,,,,
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,31,117,33,3,19,5,.282
Luis Cruz,3B/SS,Dodgers,,3153,,,,,,,,,,78,283,84,6,40,2,.297
Scott Elbert,RP,Dodgers,,4571,43,32.67,27,13,8,1,,1.224,2.20,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,133,423,114,13,52,,.270
Mark Ellis,2B,Dodgers,,4830,,,,,,,,,,110,415,107,7,31,5,.258
John Ely,RP,Dodgers,,4599,2,2.67,6,4,6,,,3.750,20.25,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,149,556,158,20,89,2,.284
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,3,3,1,,,,.333
Stephen Fife,SP,Dodgers,,5529,5,26.67,25,12,8,,,1.387,2.70,,,,,,,
Adrián González,1B/RF,Dodgers,,3959,,,,,,,,,,159,629,188,18,108,2,.299
Javy Guerra,RP,Dodgers,,4601,45,45.00,44,23,13,2,8,1.489,2.60,,,,,,,
Matt Guerrier,RP,Dodgers,,1479,16,14.00,8,7,6,,,1.071,3.86,,,,,,,
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,103,259,60,,17,13,.232
Jerry Hairston,2B/3B/LF/SS,Dodgers,,3978,,,,,,,,,,78,238,65,4,26,1,.273
Aaron Harang,SP,Dodgers,,2792,31,179.67,167,85,72,10,,1.403,3.61,,,,,,,
Elian Herrera,3B/LF,Dodgers,,4700,,,,,,,,,,67,187,47,1,17,4,.251
Kenley Jansen,RP,Dodgers,,4575,65,65.00,33,22,17,5,25,0.846,2.35,,,,,,,
Matt Kemp,CF,Dodgers,,4676,,,,,,,,,,106,403,122,23,69,9,.303
Adam Kennedy,2B/3B,Dodgers,,2502,,,,,,,,,,86,168,44,2,16,1,.262
Clayton Kershaw,SP,Dodgers,,4603,33,227.67,170,63,64,14,,1.023,2.53,,,,,,,
Brandon League,RP,Dodgers,,4231,74,72.00,65,33,25,2,15,1.361,3.12,,,,,,,
Ted Lilly,SP,Dodgers,,2618,8,48.67,36,19,17,5,,1.130,3.14,,,,,,,
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,87,160,35,1,10,6,.219
Hanley Ramírez,3B/SS,Dodgers,,1999,,,,,,,,,,157,604,155,24,92,21,.257
Juan Rivera,1B/LF,Dodgers,,1716,,,,,,,,,,109,312,76,9,47,1,.244
Paco Rodríguez,RP,Dodgers,,6150,11,6.67,3,4,1,,,1.050,1.35,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,19,44,9,1,2,,.205
Alfredo Silverio,OF,Dodgers,,4694,,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,,4670,,,,,,,,,,87,303,69,1,17,32,.228
Shawn Tolleson,RP,Dodgers,,5745,40,37.67,30,20,18,3,,1.327,4.30,,,,,,,
Matt Treanor,C,Dodgers,,4457,,,,,,,,,,36,103,18,2,10,1,.175
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,66,162,31,2,17,,.191
Scott Van Slyke,RF,Dodgers,,4716,,,,,,,,,,27,54,9,2,7,1,.167
Shane Victorino,CF/LF,Dodgers,,2359,,,,,,,,,,154,595,152,11,55,39,.255
Josh Wall,RP,Dodgers,,5530,7,5.67,3,1,3,1,,0.706,4.76,,,,,,,
Chris Withrow,P,Dodgers,,4594,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,66,67.67,72,30,28,5,,1.507,3.72,,,,,,,
