Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Awudu Abass,PF,Bulls,,4360,,,,,,,,,,,,,,,,,,0:00
Precious Achiuwa,C,Raptors,,4030,73.00,228.40,472.69,48.32,82.64,137.75,59.99,574.77,386.14,72.91,31.85,39.57,71.41,7.87,5.29,1.00,0.978,18:49
Steven Adams,C,Grizzlies,,2865,73.05,241.83,428.88,56.39,100.54,183.57,54.77,592.29,674.58,189.06,61.44,59.90,121.34,8.11,9.23,2.59,1.661,26:48
Jalen Adaway,SG,Spurs,,4283,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,Doppelganger,3547,69.65,473.06,851.06,55.59,284.18,375.74,75.63,1242.87,673.77,301.42,84.32,71.81,156.13,17.84,9.67,4.33,2.242,33:11
Ochai Agbaji,SF,Jazz,Doppelganger,4330,70.16,240.43,519.75,46.26,98.92,123.95,79.80,657.77,225.29,120.44,43.33,20.05,63.38,9.38,3.21,1.72,0.903,20:02
Santi Aldama,PF/C,Grizzlies,Swishing and Dishing,4138,32.00,63.55,130.36,48.75,26.94,38.91,69.24,161.74,100.71,25.30,8.10,12.06,20.16,5.05,3.15,0.79,0.630,11:14
Ty-Shon Alexander,SG,Hornets,,4074,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Timberwolves,,3866,60.32,218.56,556.48,39.28,67.62,89.60,75.48,598.25,160.05,137.79,42.28,19.16,61.44,9.92,2.65,2.28,1.018,20:19
Grayson Allen,SG,Bucks,Def Fresh Flow,3694,60.32,218.13,500.01,43.63,72.62,84.69,85.76,635.29,186.37,110.09,41.72,12.41,54.13,10.53,3.09,1.82,0.897,25:15
Jarrett Allen,C,Cavaliers,Schellackers,3519,68.92,369.32,580.32,63.64,197.04,282.75,69.69,947.70,681.30,118.88,43.88,90.74,134.61,13.75,9.89,1.72,1.953,29:46
Jose Alvarado,PG,Pelicans,,4179,54.00,136.17,309.31,44.02,45.44,60.90,74.62,358.56,100.68,149.93,54.84,7.45,62.28,6.64,1.86,2.78,1.153,15:26
Kyle Anderson,SF/PF,Timberwolves,Schellackers,3096,74.83,246.27,544.88,45.20,93.19,129.54,71.93,649.22,373.44,206.67,76.73,47.58,124.31,8.68,4.99,2.76,1.661,23:13
Giannis Antetokounmpo,PF,Bucks,Swishing and Dishing,2890,69.04,673.02,1221.46,55.10,443.07,640.41,69.19,1885.03,776.19,373.60,70.88,77.33,148.21,27.30,11.24,5.41,2.147,32:22
Kostas Antetokounmpo,PF,Bulls,,3683,14.26,8.15,17.59,46.33,3.81,5.34,71.36,22.64,11.47,3.89,1.50,1.40,2.90,1.59,0.80,0.27,0.203,3:44
Thanasis Antetokounmpo,PF,Bucks,,3104,52.20,69.78,141.54,49.30,27.27,43.50,62.69,177.97,104.50,34.00,16.85,10.76,27.61,3.41,2.00,0.65,0.529,9:25
Cole Anthony,PG,Magic,Iavaronis,4024,65.00,352.65,868.61,40.60,197.44,231.66,85.23,1022.01,323.95,348.29,47.63,18.99,66.62,15.72,4.98,5.36,1.025,29:56
OG Anunoby,SF,Raptors,Team Erik,3548,59.39,326.18,707.07,46.13,98.28,128.66,76.39,874.74,317.26,132.86,82.65,35.82,118.47,14.73,5.34,2.24,1.995,33:18
Ryan Arcidiacono,PG,Knicks,,3450,43.91,67.07,158.62,42.28,22.22,29.49,75.32,188.09,69.81,69.90,15.22,2.53,17.75,4.28,1.59,1.59,0.404,12:27
Adonis Arms,PG,Suns,,4381,77.90,13.63,31.30,43.56,5.71,6.98,81.89,37.93,9.76,13.41,2.83,0.79,3.62,0.49,0.13,0.17,0.046,1:00
D.J. Augustin,PG,Rockets,,2350,,,,,,,,,,,,,,,,,,0:00
Deni Avdija,SF,Wizards,The Sith Lords,4064,82.00,259.94,593.01,43.83,98.26,129.16,76.07,710.15,400.99,152.58,55.53,33.49,89.02,8.66,4.89,1.86,1.086,23:52
Joel Ayayi,SG,Magic,,4175,7.00,3.48,8.00,43.52,1.44,1.75,82.39,9.78,2.67,2.27,0.60,0.20,0.81,1.40,0.38,0.32,0.115,2:52
Deandre Ayton,C,Suns,Doppelganger,3667,65.74,461.99,761.73,60.65,127.47,168.54,75.63,1067.70,670.70,107.89,43.52,66.09,109.61,16.24,10.20,1.64,1.667,30:28
Udoka Azubuike,C,Suns,,4008,17.05,25.21,42.41,59.45,10.10,14.39,70.22,62.74,44.06,7.30,2.86,6.35,9.21,3.68,2.58,0.43,0.540,8:09
Dwayne Bacon,SF,Lakers,,3536,73.80,258.61,644.36,40.13,118.71,149.38,79.47,699.42,225.57,106.87,46.17,9.19,55.36,9.48,3.06,1.45,0.750,23:25
Ibou Badji,C,Trailblazers,,4373,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Pistons,The Sith Lords,3666,42.95,218.41,438.07,49.86,70.90,107.04,66.24,542.26,288.57,46.63,21.74,19.95,41.69,12.62,6.72,1.09,0.971,24:49
Amari Bailey,PG,Hornets,,4444,,,,,,,,,,,,,,,,,,0:00
Patrick Baldwin,SF,Wizards,,4325,82.00,119.20,257.04,46.37,51.54,62.94,81.89,336.27,115.07,60.39,22.90,9.91,32.81,4.10,1.40,0.74,0.400,8:24
LaMelo Ball,PG,Hornets,The Sith Lords,4050,,,,,,,,,,,,,,,,,,0:00
LiAngelo Ball,SF,Hornets,,4090,68.33,52.16,117.52,44.38,21.76,27.92,77.96,144.28,49.78,28.01,9.95,4.64,14.59,2.11,0.73,0.41,0.214,4:45
Lonzo Ball,PG,Bulls,,3507,17.04,83.23,200.87,41.44,16.04,21.72,73.86,230.86,87.78,99.71,25.46,10.75,36.21,13.55,5.15,5.85,2.125,32:44
Mo Bamba,C,76ers,The Sith Lords,3670,66.50,227.83,471.36,48.33,59.51,81.45,73.06,585.68,429.84,70.35,29.47,89.31,118.78,8.81,6.46,1.06,1.786,20:14
Paolo Banchero,SF/PF,Magic,Def Fresh Flow,4310,82.00,353.64,741.68,47.68,188.60,227.69,82.83,991.77,430.55,172.27,69.74,39.24,108.99,12.09,5.25,2.10,1.329,24:16
Desmond Bane,SG,Grizzlies,Team Lorin,4037,76.87,405.30,882.92,45.90,108.30,122.82,88.18,1109.57,285.85,187.22,71.36,23.58,94.94,14.43,3.72,2.44,1.235,26:35
Dalano Banton,SG,Celtics,,4158,64.00,101.57,236.31,42.98,37.56,52.83,71.10,269.66,110.47,92.25,25.15,8.69,33.84,4.21,1.73,1.44,0.529,10:52
Dominick Barlow,PF,Spurs,,4342,62.87,46.37,93.27,49.72,18.81,24.81,75.81,126.54,58.10,22.79,7.33,6.60,13.93,2.01,0.92,0.36,0.222,4:11
Harrison Barnes,SF,Kings,Iavaronis,2740,75.83,382.87,819.97,46.69,261.84,320.61,81.67,1159.67,431.81,199.77,53.78,15.77,69.56,15.29,5.69,2.63,0.917,34:36
Scottie Barnes,PG/PF,Raptors,Schellackers,4157,74.00,492.04,988.03,49.80,175.67,229.69,76.48,1238.77,544.71,265.33,79.12,50.52,129.65,16.74,7.36,3.59,1.752,35:22
RJ Barrett,SF,Knicks,The Sith Lords,3837,75.14,501.74,1172.72,42.78,267.04,371.95,71.79,1407.38,426.75,229.12,56.15,20.33,76.48,18.73,5.68,3.05,1.018,33:48
Will Barton,SF,Raptors,,2769,68.43,345.49,797.58,43.32,103.76,131.99,78.61,926.98,328.03,241.98,58.53,29.80,88.33,13.55,4.79,3.54,1.291,31:56
Paris Bass,SF,Jazz,,4258,2.00,1.11,2.51,44.26,0.47,0.59,79.53,3.06,1.13,0.58,0.23,0.10,0.33,1.53,0.56,0.29,0.165,3:30
Charles Bassey,C,Spurs,,4122,23.00,31.76,55.49,57.24,13.08,18.00,72.66,79.55,54.45,11.50,4.61,8.97,13.58,3.46,2.37,0.50,0.590,7:16
Emoni Bates,SF,Cavaliers,,4439,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Suns,Def Fresh Flow,3723,52.87,108.05,230.04,46.97,43.39,57.96,74.87,285.15,154.39,41.24,22.67,14.04,36.71,5.39,2.92,0.78,0.694,14:33
Nicolas Batum,PF,Clippers,,2318,62.45,174.44,387.82,44.98,39.97,52.98,75.44,480.85,278.15,118.68,57.21,36.77,93.99,7.70,4.45,1.90,1.505,25:01
Kent Bazemore,SF,Kings,,2787,63.71,147.66,367.77,40.15,56.52,76.18,74.20,416.22,202.14,85.83,54.88,25.54,80.43,6.53,3.17,1.35,1.262,19:33
Darius Bazley,PF,Nets,,3884,67.44,275.74,651.88,42.30,120.43,169.55,71.03,757.53,410.73,102.28,44.10,49.00,93.10,11.23,6.09,1.52,1.381,26:45
Bradley Beal,SG,Suns,Buchanalia,2762,58.32,542.99,1186.23,45.77,299.35,349.93,85.55,1518.36,264.72,307.93,62.81,21.60,84.41,26.04,4.54,5.28,1.447,35:55
Justin Bean,SF,Grizzlies,,4379,57.40,32.37,71.89,45.03,13.26,17.09,77.61,89.32,32.24,16.85,6.30,3.04,9.34,1.56,0.56,0.29,0.163,3:31
Malik Beasley,SG,Bucks,Team Lorin,3392,67.84,309.39,752.68,41.10,67.34,81.03,83.11,869.45,205.63,116.35,42.37,11.31,53.69,12.82,3.03,1.71,0.791,25:01
MarJon Beauchamp,SG,Bucks,,4313,82.00,195.80,453.79,43.15,80.34,97.25,82.62,548.48,151.69,115.47,33.76,14.05,47.82,6.69,1.85,1.41,0.583,13:51
Jules Bernard,SG,Pistons,,4382,61.50,50.37,114.64,43.94,22.06,26.49,83.28,142.84,37.01,31.83,8.77,2.94,11.72,2.32,0.60,0.52,0.191,4:40
Davis Bertans,PF,Thunder,,3451,61.38,185.61,456.44,40.67,77.69,91.50,84.90,583.76,195.29,62.56,31.02,20.50,51.53,9.51,3.18,1.02,0.840,21:50
Hugo Besson,PG,Bucks,,4338,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,76ers,Def Fresh Flow,2419,53.70,157.99,385.12,41.02,65.24,87.98,74.15,457.36,209.86,198.22,54.54,37.92,92.46,8.52,3.91,3.69,1.722,24:52
Saddiq Bey,SF,Hawks,Iavaronis,4003,82.00,409.55,1008.11,40.63,187.08,223.76,83.61,1215.68,404.10,194.40,67.80,17.79,85.59,14.83,4.93,2.37,1.044,30:34
Tarik Biberovic,SF,Grizzlies,,4455,,,,,,,,,,,,,,,,,,0:00
Marcus Bingham,C,Mavericks,,4376,65.60,41.59,74.99,55.46,18.27,25.51,71.59,106.89,68.18,16.94,5.91,9.16,15.07,1.63,1.04,0.26,0.230,3:21
Khem Birch,C,Spurs,,3142,65.47,150.78,301.77,49.96,77.48,109.85,70.54,389.13,336.09,77.48,37.94,40.26,78.20,5.94,5.13,1.18,1.194,20:14
Goga Bitadze,C,Magic,,3867,54.22,116.50,231.13,50.40,55.34,77.68,71.23,308.40,175.43,48.78,16.21,43.40,59.61,5.69,3.24,0.90,1.100,12:24
Onuralp Bitim,SG,Bulls,,4485,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Suns,,2664,60.73,152.04,271.33,56.04,65.14,116.09,56.11,375.07,320.85,62.89,18.91,54.93,73.84,6.18,5.28,1.04,1.216,18:20
Anthony Black,PG,Magic,,4426,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Pacers,,3986,,,,,,,,,,,,,,,,,,0:00
Buddy Boeheim,SF,Pistons,,4343,72.43,32.50,71.41,45.51,13.47,16.94,79.51,89.88,30.77,16.99,6.49,2.86,9.35,1.24,0.42,0.23,0.129,2:43
Bogdan Bogdanovic,SG,Hawks,Doppelganger,3121,61.84,282.66,645.39,43.80,70.72,86.14,82.10,776.87,196.64,165.75,55.42,13.28,68.69,12.56,3.18,2.68,1.111,25:01
Bojan Bogdanovic,PF,Pistons,Swishing and Dishing,2656,75.96,435.21,983.84,44.24,228.15,265.39,85.97,1288.62,330.86,141.44,43.34,8.33,51.67,16.96,4.36,1.86,0.680,31:19
Bol Bol,PF/C,Suns,,3860,23.05,25.35,47.80,53.04,10.43,14.58,71.52,65.21,37.81,9.91,3.33,6.07,9.40,2.83,1.64,0.43,0.408,6:04
Marques Bolden,C,Bucks,,3965,40.41,78.18,141.94,55.08,34.24,48.94,69.96,203.14,127.80,30.86,12.77,19.30,32.07,5.03,3.16,0.76,0.793,10:58
Leandro Bolmaro,SG,Jazz,,4058,35.00,35.23,84.59,41.65,16.20,19.46,83.28,100.20,35.62,24.82,7.02,1.68,8.70,2.86,1.02,0.71,0.249,6:52
Devin Booker,SG,Suns,Schellackers,3301,74.13,673.29,1429.07,47.11,362.32,410.04,88.36,1889.88,335.66,368.08,68.18,23.12,91.30,25.49,4.53,4.97,1.232,34:37
Brandon Boston,SF,Clippers,,4146,51.00,135.53,325.05,41.69,59.86,72.07,83.05,371.92,112.09,61.99,26.05,11.13,37.18,7.29,2.20,1.22,0.729,14:54
Chris Boucher,PF,Raptors,Swishing and Dishing,3585,75.86,257.97,541.94,47.60,135.24,173.38,78.00,727.40,430.65,50.74,41.88,82.06,123.95,9.59,5.68,0.67,1.634,20:24
James Bouknight,PG,Hornets,,4117,31.00,54.30,133.65,40.63,25.95,30.65,84.66,153.51,44.21,43.46,9.51,2.24,11.74,4.95,1.43,1.40,0.379,9:49
Souley Boum,PG,Nuggets,,4488,,,,,,,,,,,,,,,,,,0:00
Jamaree Bouyea,PG,Heat,,4281,73.80,126.48,275.49,45.91,47.44,58.77,80.72,345.60,89.26,117.96,28.04,7.30,35.34,4.68,1.21,1.60,0.479,9:25
Tony Bradley,C,Bulls,,3530,57.07,118.17,195.27,60.52,37.46,54.28,69.01,279.72,236.31,38.28,15.10,33.54,48.64,4.90,4.14,0.67,0.852,12:12
Malaki Branham,SG,Spurs,Buchanalia,4297,82.00,212.58,465.17,45.70,82.50,103.28,79.88,597.26,152.39,137.11,39.40,10.69,50.09,7.28,1.86,1.67,0.611,14:30
Jarrell Brantley,SF,Jazz,,3868,,,,,,,,,,,,,,,,,,0:00
Christian Braun,SG,Nuggets,,4334,82.00,179.94,412.16,43.66,85.10,106.91,79.59,512.95,133.99,100.73,32.96,8.84,41.81,6.26,1.63,1.23,0.510,12:27
Mikal Bridges,SF,Nets,The Sith Lords,3681,82.00,403.59,774.23,52.13,126.64,151.50,83.59,1059.54,346.13,178.24,93.87,49.58,143.45,12.92,4.22,2.17,1.749,32:33
Miles Bridges,PF,Hornets,,3700,79.41,475.80,994.68,47.83,191.27,234.05,81.72,1289.80,499.77,228.23,61.60,61.49,123.10,16.24,6.29,2.87,1.550,32:24
Oshae Brissett,PF,Celtics,,3936,48.54,147.84,342.71,43.14,80.35,110.10,72.98,435.18,230.99,54.77,30.76,22.86,53.62,8.97,4.76,1.13,1.105,21:46
Izaiah Brockington,SG,Pelicans,,4369,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,SG,Celtics,Buchanalia,3360,54.00,358.99,813.40,44.13,158.46,183.88,86.18,983.54,267.76,309.12,44.69,15.69,60.37,18.21,4.96,5.72,1.118,33:12
Armoni Brooks,SG,Nets,,3941,54.00,137.43,358.28,38.36,33.20,41.19,80.61,397.24,121.69,78.95,29.36,11.08,40.44,7.36,2.25,1.46,0.749,18:07
Dillon Brooks,SF,Rockets,Team Lorin,3559,62.27,380.75,911.52,41.77,144.81,175.98,82.29,1020.03,202.77,149.28,63.50,21.89,85.40,16.38,3.26,2.40,1.371,29:00
Garrison Brooks,PF,Knicks,,4380,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SF,Pacers,Swishing and Dishing,3673,73.02,261.13,526.71,49.58,100.30,132.77,75.55,666.81,350.46,166.64,70.40,41.00,111.40,9.13,4.80,2.28,1.526,24:38
Charlie Brown,SG,76ers,,3940,17.79,21.98,56.56,38.86,10.59,12.44,85.13,63.10,22.59,13.43,5.97,2.42,8.39,3.55,1.27,0.76,0.472,9:15
Chaundee Brown,SF,Spurs,,4190,5.00,15.68,36.47,42.99,6.58,8.24,79.89,43.93,15.97,8.11,3.03,1.26,4.28,8.79,3.19,1.62,0.856,20:38
Gabe Brown,SF,Raptors,,4358,82.00,128.63,286.69,44.87,54.00,67.22,80.33,358.62,122.19,65.40,25.81,10.67,36.48,4.37,1.49,0.80,0.445,9:31
Greg Brown,SF,Mavericks,,4156,48.00,98.37,220.39,44.64,46.77,62.94,74.31,272.37,117.75,46.59,23.70,15.95,39.65,5.67,2.45,0.97,0.826,13:20
Jaylen Brown,SF,Celtics,Iavaronis,3344,65.85,547.12,1155.21,47.36,212.87,280.42,75.91,1478.82,395.27,207.99,73.02,25.66,98.68,22.46,6.00,3.16,1.499,33:59
Kendall Brown,SF,Pacers,,4317,82.00,115.27,249.62,46.18,46.19,59.33,77.86,314.89,111.93,65.29,22.39,9.43,31.82,3.84,1.37,0.80,0.388,8:36
Kobe Brown,PF,Clippers,,4432,,,,,,,,,,,,,,,,,,0:00
Moses Brown,C,Trailblazers,,3935,43.85,108.83,193.85,56.14,59.43,93.17,63.79,281.70,231.33,19.15,17.34,27.89,45.23,6.42,5.28,0.44,1.032,14:03
Sterling Brown,SG,Lakers,,3514,54.90,117.22,282.15,41.55,31.00,37.62,82.39,324.42,182.64,64.18,27.38,9.19,36.57,5.91,3.33,1.17,0.666,17:19
Troy Brown,SF,Timberwolves,Swishing and Dishing,3707,63.14,158.98,362.08,43.91,51.65,65.86,78.42,422.80,228.53,95.01,41.59,8.28,49.87,6.70,3.62,1.50,0.790,18:44
Jalen Brunson,PG,Knicks,Schellackers,3714,76.07,393.50,797.45,49.34,139.84,169.26,82.62,1020.06,258.54,316.23,50.76,4.68,55.44,13.41,3.40,4.16,0.729,26:56
Thomas Bryant,C,Heat,,3522,31.97,132.12,236.43,55.88,51.04,67.17,75.98,335.98,186.92,45.04,13.82,28.73,42.55,10.51,5.85,1.41,1.331,21:26
Kobe Bufkin,SG,Hawks,,4418,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Spurs,Team Lorin,2899,65.69,215.49,516.18,41.75,48.16,57.66,83.52,610.17,225.12,96.19,46.30,13.56,59.86,9.29,3.43,1.46,0.911,28:12
Trey Burke,PG,Thunder,,2849,55.48,125.60,300.59,41.78,39.00,46.03,84.73,334.64,63.03,93.45,25.44,4.40,29.85,6.03,1.14,1.68,0.538,13:19
Alec Burks,SG,Pistons,The Sith Lords,2627,74.95,266.38,659.33,40.40,165.33,197.39,83.76,829.60,307.99,185.84,60.94,20.21,81.15,11.07,4.11,2.48,1.083,25:00
Deonte Burton,SG,Kings,,3733,,,,,,,,,,,,,,,,,,0:00
Jared Butler,PG,Wizards,,4131,42.00,65.22,151.79,42.97,21.37,27.12,78.81,177.78,45.96,64.32,14.64,5.26,19.91,4.23,1.09,1.53,0.474,8:33
Jimmy Butler,SF,Heat,Swishing and Dishing,2630,60.57,382.70,810.07,47.24,365.52,430.57,84.89,1177.18,380.62,343.38,102.88,26.69,129.57,19.44,6.28,5.67,2.139,33:45
John Butler,PF,Trailblazers,,4384,58.77,38.73,81.07,47.77,16.76,21.64,77.44,106.11,48.24,19.82,6.50,6.03,12.53,1.81,0.82,0.34,0.213,3:51
Bruno Caboclo,PF,Celtics,,3093,22.18,26.80,58.66,45.68,9.55,12.49,76.51,70.50,36.52,11.71,5.50,5.39,10.90,3.18,1.65,0.53,0.491,7:33
Devontae Cacok,PF,Pistons,,3946,18.33,19.43,38.45,50.54,6.93,9.84,70.41,50.30,28.75,7.71,4.29,3.63,7.93,2.74,1.57,0.42,0.432,6:24
Jamal Cain,SF,Heat,,4386,82.00,289.01,623.31,46.37,125.56,156.11,80.43,800.60,297.87,144.37,64.28,23.70,87.99,9.76,3.63,1.76,1.073,21:01
Kentavious Caldwell-Pope,SG,Nuggets,Def Fresh Flow,2886,77.79,304.56,701.80,43.40,114.89,134.28,85.56,864.38,226.73,146.97,74.63,24.44,99.07,11.11,2.91,1.89,1.274,28:33
Toumani Camara,PF,Suns,,4437,,,,,,,,,,,,,,,,,,0:00
Facundo Campazzo,PG,Mavericks,,4067,74.03,145.25,378.80,38.35,76.90,94.45,81.41,444.14,147.68,253.85,73.01,20.36,93.37,6.00,1.99,3.43,1.261,19:55
Vlatko Cancar,SF,Nuggets,Team Lorin,3556,30.97,33.97,73.29,46.35,13.16,17.20,76.51,92.30,39.30,18.49,6.85,3.27,10.12,2.98,1.27,0.60,0.327,7:38
Devin Cannady,PG,Magic,,3979,7.47,20.30,49.08,41.36,8.38,10.38,80.77,58.46,13.61,17.88,4.97,1.68,6.64,7.83,1.82,2.39,0.890,17:32
Clint Capela,C,Hawks,The Sith Lords,3091,68.93,379.98,638.41,59.52,100.75,184.94,54.48,869.93,862.63,82.59,49.96,102.38,152.34,12.62,12.51,1.20,2.210,29:17
Vernon Carey,C,Jazz,,3994,15.78,17.92,32.85,54.56,8.59,12.35,69.55,46.37,28.06,6.13,2.46,3.61,6.08,2.94,1.78,0.39,0.385,6:04
Jevon Carter,PG,Bulls,,3690,67.03,113.40,276.91,40.95,24.11,29.82,80.83,314.30,112.21,104.84,32.23,12.56,44.79,4.69,1.67,1.56,0.668,13:40
Wendell Carter,C,Magic,Schellackers,3669,60.69,311.93,592.41,52.65,148.11,205.76,71.98,816.64,561.76,138.21,38.68,46.68,85.36,13.46,9.26,2.28,1.406,28:14
Michael Carter-Williams,PG,Magic,,2878,,,,,,,,,,,,,,,,,,0:00
Alex Caruso,PG,Bulls,,3578,59.80,144.01,346.39,41.58,66.46,89.40,74.34,412.43,170.05,182.39,71.32,16.47,87.79,6.90,2.84,3.05,1.468,22:28
Colin Castleton,PF,Lakers,,4481,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Rockets,,3309,48.51,113.31,200.63,56.47,37.97,58.53,64.87,271.01,219.04,44.58,24.85,35.45,60.30,5.59,4.52,0.92,1.243,16:36
Malcolm Cazalon,SG,Pistons,,4479,,,,,,,,,,,,,,,,,,0:00
Julian Champagnie,SF,Spurs,,4344,82.00,90.48,197.75,45.75,36.11,44.01,82.05,249.60,85.18,45.32,17.94,6.57,24.51,3.04,1.04,0.55,0.299,6:13
Justin Champagnie,SF,Celtics,,4185,36.00,43.21,93.61,46.16,16.42,19.32,84.96,117.56,53.43,20.23,8.58,3.79,12.37,3.27,1.48,0.56,0.344,7:47
Kennedy Chandler,PG,Grizzlies,,4305,73.80,113.73,254.48,44.69,48.64,60.48,80.42,313.46,83.64,124.38,28.69,6.52,35.21,4.25,1.13,1.69,0.477,8:26
Zylan Cheatham,SF,Pelicans,,3950,36.08,52.08,117.13,44.46,20.63,26.63,77.45,141.91,58.93,29.24,10.09,4.96,15.05,3.93,1.63,0.81,0.417,9:43
Chris Chiozza,PG,Nets,,3768,31.61,46.46,120.76,38.47,14.45,17.95,80.50,128.08,41.69,70.96,13.55,3.36,16.91,4.05,1.32,2.24,0.535,11:37
Marquese Chriss,PF,Thunder,,3364,40.05,105.61,215.37,49.04,49.10,65.71,74.72,277.70,166.68,47.94,19.40,23.49,42.89,6.93,4.16,1.20,1.071,15:24
Max Christie,SG,Lakers,,4294,82.00,195.18,455.36,42.86,87.37,105.53,82.79,551.33,172.29,130.11,30.79,13.26,44.05,6.72,2.10,1.59,0.537,14:21
Josh Christopher,SG,Grizzlies,,4165,74.00,246.79,542.81,45.47,92.74,119.09,77.88,659.06,178.78,162.98,60.50,12.01,72.51,8.91,2.42,2.20,0.980,18:01
Sidy Cissoko,SF,Spurs,,4450,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Pelicans,,3793,43.09,58.06,145.24,39.97,16.95,22.12,76.62,166.06,114.81,30.13,13.28,11.32,24.59,3.85,2.66,0.70,0.571,13:13
Jaylen Clark,SG,Timberwolves,,4452,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,PG/SG,Jazz,Schellackers,3101,79.25,430.47,1017.04,42.33,132.74,157.64,84.21,1173.87,257.93,188.97,61.68,14.82,76.50,14.81,3.25,2.38,0.965,25:01
Nic Claxton,C,Nets,Iavaronis,3845,42.48,150.84,241.38,62.49,53.02,88.97,59.60,361.33,234.38,47.79,22.93,43.07,66.01,8.51,5.52,1.13,1.554,20:01
Noah Clowney,PF,Nets,,4413,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PF,Clippers,,3902,60.90,143.01,317.24,45.08,66.68,81.77,81.55,414.80,144.29,79.13,26.10,11.70,37.80,6.81,2.37,1.30,0.621,17:04
John Collins,PF,Jazz,Def Fresh Flow,3520,62.24,412.19,767.35,53.72,159.71,196.71,81.19,1070.36,484.01,101.72,39.06,66.21,105.27,17.20,7.78,1.63,1.691,30:40
Zach Collins,C,Spurs,Team Erik,3533,24.84,76.12,149.37,50.96,39.56,51.79,76.38,204.59,141.78,44.86,12.05,19.33,31.38,8.24,5.71,1.81,1.263,19:26
Chance Comanche,C,Trailblazers,,4406,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Timberwolves,Team Erik,2245,65.95,311.99,734.36,42.48,126.38,154.54,81.78,894.35,209.73,349.23,79.12,16.12,95.24,13.56,3.18,5.30,1.444,28:54
Pat Connaughton,SF,Bucks,Iavaronis,3303,73.50,206.52,464.44,44.47,46.54,58.24,79.91,573.92,312.23,99.17,52.47,23.01,75.48,7.81,4.25,1.35,1.027,23:07
Quinn Cook,PG,Kings,,3229,40.26,65.10,152.75,42.62,19.22,23.63,81.35,172.67,44.01,52.05,11.93,2.98,14.90,4.29,1.09,1.29,0.370,9:29
Tyler Cook,PF,Bulls,,3921,27.05,44.53,82.55,53.94,19.98,29.64,67.41,116.83,65.31,15.32,7.10,4.77,11.87,4.32,2.41,0.57,0.439,10:55
Xavier Cooks,PF,Wizards,,4404,,,,,,,,,,,,,,,,,,0:00
Sharife Cooper,PG,Cavaliers,,4128,13.00,6.86,15.97,42.94,2.80,3.35,83.69,18.94,4.79,6.67,1.29,0.34,1.63,1.46,0.37,0.51,0.125,2:56
Bilal Coulibaly,SF,Wizards,,4408,,,,,,,,,,,,,,,,,,0:00
Ricky Council,SG,76ers,,4469,,,,,,,,,,,,,,,,,,0:00
Robert Covington,C,Clippers,,2911,80.17,223.36,526.14,42.45,66.32,84.05,78.91,633.31,426.44,100.53,93.73,83.28,177.01,7.90,5.32,1.25,2.208,25:01
Torrey Craig,PF,Bulls,Def Fresh Flow,3577,71.16,168.23,368.12,45.70,37.53,50.90,73.73,436.01,266.56,78.28,37.30,34.34,71.64,6.13,3.75,1.10,1.007,18:49
Jae Crowder,PF,Bucks,,2721,69.55,229.24,565.20,40.56,79.82,103.15,77.39,675.37,364.46,145.26,75.71,30.28,105.99,9.71,5.24,2.09,1.524,28:05
Jalen Crutcher,PG,Hornets,,4235,82.00,68.26,156.00,43.76,27.71,33.75,82.09,188.93,47.75,66.90,13.22,3.67,16.89,2.30,0.58,0.82,0.206,4:45
Jarrett Culver,SG,Hawks,,3873,53.37,136.87,333.11,41.09,45.03,76.56,58.82,360.57,128.94,72.31,33.38,15.39,48.77,6.76,2.42,1.35,0.914,16:15
Cade Cunningham,PG,Pistons,,4132,64.00,453.23,1059.25,42.79,155.44,179.69,86.51,1191.18,329.32,385.39,78.63,34.86,113.50,18.61,5.15,6.02,1.773,32:38
Seth Curry,SG,Mavericks,,2923,66.42,317.27,672.02,47.21,83.87,97.84,85.72,866.26,184.33,196.32,49.99,12.21,62.20,13.04,2.78,2.96,0.936,29:46
Stephen Curry,PG,Warriors,Buchanalia,2443,58.26,484.05,1088.24,44.48,245.35,268.79,91.28,1460.86,295.50,345.00,73.65,16.56,90.21,25.08,5.07,5.92,1.548,34:12
Caleb Daniels,SG,Heat,,4467,,,,,,,,,,,,,,,,,,0:00
Dyson Daniels,SG,Pelicans,,4307,72.43,123.54,288.01,42.90,52.21,65.64,79.54,345.87,99.17,81.72,29.88,8.63,38.51,4.77,1.37,1.13,0.532,9:30
Nate Darling,SG,Clippers,,4084,7.97,5.03,11.67,43.15,2.16,2.59,83.17,14.37,3.71,3.10,0.89,0.34,1.24,1.80,0.47,0.39,0.155,3:43
Anthony Davis,PF/C,Lakers,Iavaronis,2726,51.77,421.64,841.08,50.13,234.86,305.01,77.00,1126.48,452.41,153.56,64.87,97.28,162.15,21.76,8.74,2.97,3.132,34:03
Johnny Davis,SG,Wizards,,3020,82.00,251.18,595.20,42.20,116.44,135.53,85.92,717.13,187.50,166.52,54.01,15.10,69.11,8.75,2.29,2.03,0.843,17:57
Terence Davis,SF,Kings,,3926,59.67,185.73,428.17,43.38,53.64,65.11,82.39,510.66,171.03,85.76,39.06,15.23,54.29,8.56,2.87,1.44,0.910,17:24
JD Davison,PG,Celtics,,4290,70.16,71.31,158.12,45.10,29.50,36.54,80.74,195.85,48.95,74.94,14.16,4.27,18.42,2.79,0.70,1.07,0.263,5:25
Darius Days,PF,Rockets,,4349,70.16,30.95,65.36,47.34,13.27,17.11,77.57,84.83,39.61,15.03,5.15,4.47,9.62,1.21,0.56,0.21,0.137,2:39
DeMar DeRozan,SF,Bulls,Team Erik,2436,75.14,622.01,1249.66,49.77,417.67,485.23,86.08,1713.34,377.08,398.57,69.56,22.44,92.00,22.80,5.02,5.30,1.224,34:53
Dewayne Dedmon,C,76ers,,2936,53.15,130.34,245.47,53.10,53.03,71.83,73.83,330.60,293.23,40.94,22.41,33.98,56.40,6.22,5.52,0.77,1.061,15:57
Matthew Dellavedova,PG,Kings,,2930,47.44,81.30,210.35,38.65,34.59,41.49,83.37,225.51,77.88,144.37,20.28,4.44,24.71,4.75,1.64,3.04,0.521,15:04
Eric Demers,SG,Celtics,,4395,,,,,,,,,,,,,,,,,,0:00
Dexter Dennis,SG,Mavericks,,4486,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Knicks,Team Erik,3684,63.94,224.55,549.70,40.85,75.51,95.40,79.15,636.88,296.99,177.42,69.70,15.27,84.97,9.96,4.64,2.77,1.329,25:01
Moussa Diabate,C,Clippers,,4329,82.00,136.15,248.24,54.85,56.94,79.90,71.26,344.74,214.94,55.76,19.54,28.69,48.23,4.20,2.62,0.68,0.588,8:29
Mamadi Diakite,PF,Cavaliers,,4073,14.77,27.09,57.68,46.96,10.95,14.86,73.69,71.48,43.02,10.71,5.56,5.76,11.33,4.84,2.91,0.73,0.767,12:20
Hamidou Diallo,SG,Pistons,,3685,57.68,237.01,499.87,47.41,98.42,147.44,66.75,611.11,249.39,91.02,54.18,17.55,71.73,10.60,4.32,1.58,1.244,21:58
Gradey Dick,SG,Raptors,,4416,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Spurs,,2853,57.16,113.83,230.71,49.34,54.24,70.52,76.91,318.04,228.77,58.92,28.11,29.75,57.86,5.56,4.00,1.03,1.012,13:14
Ousmane Dieng,PF,Thunder,,4323,82.00,195.88,396.56,49.39,78.18,103.24,75.73,535.54,236.17,91.60,31.94,23.39,55.33,6.53,2.88,1.12,0.675,14:07
Spencer Dinwiddie,SG,Nets,The Sith Lords,3115,51.80,257.73,624.39,41.28,167.14,214.39,77.96,776.27,201.06,266.29,35.44,12.73,48.17,14.99,3.88,5.14,0.930,29:55
Khalifa Diop,C,Cavaliers,,4332,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,Def Fresh Flow,3664,70.37,677.61,1453.58,46.62,392.93,521.19,75.39,1964.61,579.33,615.55,74.52,31.96,106.47,27.92,8.23,8.75,1.513,34:36
Tyler Dorsey,SG,Mavericks,,3521,82.00,109.03,263.34,41.40,45.90,55.49,82.71,310.57,93.33,66.65,19.69,6.81,26.50,3.79,1.14,0.81,0.323,8:08
Luguentz Dort,SF,Thunder,Team Erik,3898,54.52,267.96,659.94,40.60,137.45,169.65,81.02,790.81,202.72,94.55,47.37,17.54,64.91,14.50,3.72,1.73,1.190,29:46