Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,88,162,33,,12,2,.204
Jorge Alfaro,C/LF,Marlins,Buchanalia,6742,,,,,,,,,,,92,295,72,4,30,8,.244
Anthony Alford,CF/LF,Pirates,Team Erik,10593,,,,,,,,,,,49,133,31,5,11,5,.233
Albert Almora Jr.,CF,Mets,,6315,,,,,,,,,,,47,52,6,,,,.115
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,,,,,,,,,,,34,89,17,1,9,,.191
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Schellackers,11417,,,,,,,,,,,103,367,98,16,50,9,.267
Austin Barnes,C,Dodgers,Team Jim,6547,,,,,,,,,,,77,200,43,6,23,1,.215
Tucker Barnhart,C,Reds,Team Erik,5256,,,,,,,,,,,116,348,86,7,48,,.247
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,30,91,24,2,10,,.264
Joey Bart,C,Giants,,12414,,,,,,,,,,,2,6,2,,1,,.333
Seth Beer,CF,Diamondbacks,,12434,,,,,,,,,,,5,9,4,1,3,,.444
Cody Bellinger,CF,Dodgers,Doppelganger,10872,,,,,,,,,,,95,315,52,10,36,3,.165
Mookie Betts,CF/RF,Dodgers,Team Jim,7057,,,,,,,,,,,122,466,123,23,58,10,.264
Jackie Bradley Jr.,CF/RF,Brewers,Schellackers,5843,,,,,,,,,,,134,387,63,6,29,7,.163
Lewis Brinson,CF/LF/RF,Marlins,Buchanalia,6434,,,,,,,,,,,89,274,62,9,33,1,.226
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,,,,,,,,,,,144,513,136,25,73,10,.265
Lorenzo Cain,CF,Brewers,Team Mike,3160,,,,,,,,,,,78,257,66,8,36,13,.257
Luis Campusano,C,Padres,,13313,,,,,,,,,,,11,34,3,,1,,.088
Victor Caratini,1B/C,Padres,Team Jim,10250,,,,,,,,,,,116,313,71,7,39,2,.227
Dylan Carlson,CF/RF,Cardinals,Team Erik,11811,,,,,,,,,,,149,542,144,18,65,2,.266
Curt Casali,C,Giants,Ballbusters,5505,,,,,,,,,,,77,200,42,5,26,,.210
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,4,8,2,,,,.250
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,,,,,,,,,,,45,97,22,5,15,,.227
William Contreras,C,Braves,,12394,,,,,,,,,,,52,163,35,8,23,,.215
Willson Contreras,C,Cubs,Buchanalia,6038,,,,,,,,,,,128,413,98,21,57,5,.237
Taylor Davis,C,Pirates,,11375,,,,,,,,,,,2,5,2,,,,.400
Yonathan Daza,CF/RF,Rockies,Ballbusters,10999,,,,,,,,,,,107,301,85,2,30,2,.282
Bryan De La Cruz,CF/LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,58,199,59,5,19,1,.296
Delino DeShields,CF,Reds,,5302,,,,,,,,,,,25,47,12,1,6,2,.255
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,74,175,42,5,22,2,.240
Steven Duggar,CF/RF,Giants,Ballbusters,11632,,,,,,,,,,,107,268,69,8,35,7,.257
Adam Duvall,CF/LF/RF,Marlins,Team Erik,6383,,,,,,,,,,,146,513,117,38,113,5,.228
Elias Díaz,C,Rockies,Ballbusters,10218,,,,,,,,,,,106,338,83,18,44,,.246
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,12,15,2,,2,,.133
Johneshwy Fargas,CF,Cubs,,11413,,,,,,,,,,,22,52,13,,5,1,.250
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,1,,,,,,
Nick Fortes,C,Marlins,Team Mike,13782,,,,,,,,,,,14,31,9,4,7,1,.290
Dustin Fowler,CF,Pirates,,11181,,,,,,,,,,,18,41,7,,2,1,.171
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,14,31,9,1,2,,.290
Ben Gamel,CF/LF/RF,Pirates,,5946,,,,,,,,,,,122,340,84,8,26,3,.247
Yan Gomes,C,Nationals,,5592,,,,,,,,,,,103,349,88,14,52,,.252
Luis González,CF,Giants,,12190,,,,,,,,,,,6,8,2,,,,.250
Trent Grisham,CF,Padres,Sole City Sox,12059,,,,,,,,,,,132,462,112,15,62,13,.242
Taylor Gushue,C,Cubs,,11958,,,,,,,,,,,2,4,,,,,
Jake Hager,C,Diamondbacks,,6948,,,,,,,,,,,14,26,3,,2,,.115
Garrett Hampson,2B/CF,Rockies,Sith Lords,12279,,,,,,,,,,,147,453,106,11,33,17,.234
Ian Happ,CF/LF/RF,Cubs,Ballbusters,11673,,,,,,,,,,,148,465,105,25,66,9,.226
Adam Haseley,CF/LF/RF,Phillies,,12594,,,,,,,,,,,9,21,4,,,,.190
Nick Heath,CF,Diamondbacks,,12688,,,,,,,,,,,20,35,5,,1,,.143
Scott Heineman,1B/CF,Reds,,11647,,,,,,,,,,,19,30,3,2,3,,.100
Payton Henry,C,Marlins,,12512,,,,,,,,,,,5,15,4,,,,.267
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,120,305,67,5,26,,.220
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,,16,36,7,3,7,,.194
Yadiel Hernandez,CF/LF,Nationals,Team Jim,12230,,,,,,,,,,,112,264,72,9,32,3,.273
Odúbel Herrera,CF/LF,Phillies,Team Lorin,6103,,,,,,,,,,,124,450,117,13,51,6,.260
P.J. Higgins,C,Cubs,,12562,,,,,,,,,,,9,23,1,,,,.043
Sam Hilliard,CF/LF,Rockies,Buchanalia,12319,,,,,,,,,,,81,214,46,14,34,5,.215
Bryan Holaday,C,Diamondbacks,,5094,,,,,,,,,,,13,31,6,,1,,.194
Scott Hurst,CF,Cardinals,,12603,,,,,,,,,,,7,5,,,,,
Ender Inciarte,CF,Braves,,5315,,,,,,,,,,,52,79,17,2,10,1,.215
Alex Jackson,C,Marlins,,10634,,,,,,,,,,,52,131,18,3,12,,.137
Travis Jankowski,CF,Phillies,,6470,,,,,,,,,,,76,131,33,1,10,5,.252
Carson Kelly,C,Diamondbacks,Doppelganger,6737,,,,,,,,,,,98,304,73,13,46,,.240
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,15,19,1,,,,.053
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,62,145,22,2,11,,.152
Andrew Knizner,C,Cardinals,Sole City Sox,12229,,,,,,,,,,,63,161,28,1,9,,.174
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,,,,,,,,,,,11,18,1,,1,,.056
Sandy León,C,Marlins,,5609,,,,,,,,,,,83,202,37,4,14,,.183
Jose Lobaton,C,Cubs,,560,,,,,,,,,,,6,11,,,,,
Michael Lorenzen,CF/RP/SP,Reds,Team Jim,7445,27,29.00,26,21,14,18,1,4,1.379,5.59,26,1,,,,,
Jonathan Lucroy,C,Braves,,3121,,,,,,,,,,,7,19,6,,3,,.316
Luke Maile,C,Brewers,,7442,,,,,,,,,,,15,30,9,,3,,.300
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,20,52,12,1,4,,.231
Jake Marisnick,CF/LF,Cubs,Buchanalia,5210,,,,,,,,,,,99,176,38,5,24,4,.216
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,,,,,,,,,,,90,340,108,14,50,2,.318
Jeff Mathis,C,Braves,,1664,,,,,,,,,,,3,9,,,,,
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,37,79,15,1,6,,.190
James McCann,C,Mets,Sole City Sox,5596,,,,,,,,,,,121,375,87,10,46,1,.232
Jake McCarthy,CF,Diamondbacks,,13454,,,,,,,,,,,24,59,13,2,4,3,.220
Brian Miller,CF,Marlins,,12489,,,,,,,,,,,5,11,3,,,,.273
Yadier Molina,C,Cardinals,Sith Lords,3494,,,,,,,,,,,121,440,111,11,66,3,.252
Mickey Moniak,CF,Phillies,,12583,,,,,,,,,,,21,33,3,1,3,,.091
Tyler Naquin,CF/LF/RF,Reds,Sith Lords,6436,,,,,,,,,,,127,411,111,19,70,5,.270
Omar Narváez,C,Brewers,Team Mike,11107,,,,,,,,,,,123,391,104,11,49,,.266
Tomás Nido,C,Mets,Ballbusters,11559,,,,,,,,,,,58,153,34,3,13,1,.222
Brandon Nimmo,CF,Mets,Sith Lords,5691,,,,,,,,,,,92,325,95,8,28,5,.292
Austin Nola,1B/C,Padres,Sole City Sox,6937,,,,,,,,,,,56,173,47,2,29,,.272
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,15,40,6,3,6,,.150
Dom Nuñez,C,Rockies,Doppelganger,12934,,,,,,,,,,,81,228,43,10,33,,.189
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,32,51,8,2,9,,.157
Rafael Ortega,CF,Cubs,Doppelganger,6151,,,,,,,,,,,103,296,86,11,33,12,.291
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,22,63,7,1,4,,.111
Tyler Payne,C,Cubs,,12869,,,,,,,,,,,1,2,,,,,
Joc Pederson,CF/LF/RF,Cubs,Sole City Sox,5344,,,,,,,,,,,137,429,102,18,61,2,.238
Kevin Pillar,CF/LF/RF,Mets,Team Jim,6552,,,,,,,,,,,124,325,75,15,47,4,.231
Manny Piña,C,Brewers,,1373,,,,,,,,,,,75,180,34,13,33,,.189
Buster Posey,C,Giants,Sith Lords,4108,,,,,,,,,,,113,395,120,18,56,,.304
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,,,,,,,,,,,137,353,80,4,33,10,.227
Michael Pérez,C,Pirates,,12081,,,,,,,,,,,70,210,30,7,21,,.143
Roman Quinn,CF,Phillies,,6510,,,,,,,,,,,28,52,9,,2,4,.173
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,1,2,,,,,
J.T. Realmuto,1B/C,Phillies,Team Lorin,5756,,,,,,,,,,,134,476,125,17,73,13,.263
Jakson Reetz,C,Nationals,,13123,,,,,,,,,,,2,2,1,,,,.500
Bryan Reynolds,CF/LF,Pirates,Ballbusters,12646,,,,,,,,,,,159,559,169,24,90,5,.302
Webster Rivas,C,Padres,,6566,,,,,,,,,,,24,68,15,2,4,,.221
Victor Robles,CF,Nationals,Sole City Sox,11879,,,,,,,,,,,107,315,64,2,19,8,.203
Austin Romine,C,Cubs,,281,,,,,,,,,,,28,60,13,1,5,,.217
Keibert Ruiz,C,Nationals,Doppelganger,11779,,,,,,,,,,,29,88,24,3,15,,.273
Nick Senzel,CF,Reds,Doppelganger,12151,,,,,,,,,,,36,111,28,1,8,2,.252
Magneuris Sierra,CF/LF,Marlins,Schellackers,10910,,,,,,,,,,,123,209,48,,5,11,.230
Chance Sisco,C,Mets,,11250,,,,,,,,,,,28,74,11,,4,,.149
Austin Slater,CF/LF/RF,Giants,Sith Lords,11427,,,,,,,,,,,129,274,66,12,32,15,.241
Kevan Smith,C,Braves,,6217,,,,,,,,,,,33,95,16,,3,,.168
Pavin Smith,1B/CF/LF/RF,Diamondbacks,Schellackers,12692,,,,,,,,,,,145,498,133,11,49,1,.267
Will Smith,C,Dodgers,Team Lorin,12969,,,,,,,,,,,130,414,107,25,76,3,.258
Jacob Stallings,C,Pirates,Buchanalia,10993,,,,,,,,,,,112,374,92,8,53,,.246
Tyler Stephenson,1B/C,Reds,Schellackers,12469,,,,,,,,,,,132,350,100,10,45,,.286
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,109,192,44,5,23,1,.229
Alí Sánchez,C,Cardinals,,12396,,,,,,,,,,,2,4,2,,,,.500
Chris Taylor,2B/CF/LF/SS,Dodgers,Schellackers,6789,,,,,,,,,,,148,507,129,20,73,13,.254
Tyrone Taylor,CF/LF/RF,Brewers,Ballbusters,6940,,,,,,,,,,,93,243,60,12,43,6,.247
Lane Thomas,CF/RF,Cardinals,Team Erik,12317,,,,,,,,,,,77,226,53,7,28,6,.235
Trayce Thompson,CF,Cubs,,932,,,,,,,,,,,15,28,7,4,9,2,.250
Ka'ai Tom,CF/LF,Pirates,,12134,,,,,,,,,,,48,108,15,2,12,1,.139
Chadwick Tromp,C,Giants,,13095,,,,,,,,,,,9,18,4,1,2,,.222
Cole Tucker,CF/RF/SS,Pirates,,11124,,,,,,,,,,,43,117,26,2,12,2,.222
Daulton Varsho,C/CF,Diamondbacks,Sole City Sox,10793,,,,,,,,,,,95,284,70,11,38,6,.246
Stephen Vogt,C,Diamondbacks,,632,,,,,,,,,,,78,210,41,7,25,,.195
LaMonte Wade,1B/CF/LF/RF,Giants,Team Mike,11994,,,,,,,,,,,109,336,85,18,56,6,.253
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,23,60,12,,6,,.200
Luke Williams,3B/CF,Phillies,,13073,,,,,,,,,,,58,98,24,1,6,2,.245
Mason Williams,CF/LF/RF,Mets,,5853,,,,,,,,,,,17,33,7,1,1,,.212
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,1,1,,,,,
Tony Wolters,C,Cubs,,7421,,,,,,,,,,,14,24,3,,,,.125
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,,,,,,,,,,,139,468,105,25,71,4,.224
Travis d'Arnaud,C,Braves,Schellackers,723,,,,,,,,,,,60,209,46,7,26,,.220
