Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Cardinals,Doppelganger,5217,150.20,567.80,150.62,29.10,94.57,2.36,.265,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,127.93,274.73,66.24,10.97,35.12,7.72,.241,,,,,,,,,,
Aaron Brooks,RP/SP,Cardinals,,7394,,,,,,,,29.00,65.78,66.21,57.53,22.01,35.03,3.27,,1.341,4.79
Alec Burleson,CF,Cardinals,,13985,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP,Cardinals,,12318,,,,,,,,63.00,79.15,68.23,86.35,37.09,35.49,4.86,2.78,1.331,4.04
Conner Capel,RF,Cardinals,,12137,106.00,97.55,24.71,3.63,13.31,2.48,.253,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,132.12,425.07,111.92,16.89,53.92,5.54,.263,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,133.67,363.10,82.20,15.69,47.60,5.14,.226,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,118.00,108.36,28.27,2.34,12.74,4.06,.261,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,120.58,257.76,67.30,7.82,31.36,2.95,.261,,,,,,,,,,
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,138.86,14.60,3.70,0.55,2.02,0.16,.253,,,,,,,,,,
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,153.35,555.71,148.70,13.82,59.81,17.37,.268,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,,,,,,,,27.40,30.94,27.43,32.59,14.18,14.39,1.83,,1.345,4.18
Junior Fernández,RP,Cardinals,,12976,,,,,,,,26.60,12.69,11.38,12.93,6.11,5.80,0.76,,1.379,4.11
Jack Flaherty,RP/SP,Cardinals,Buchanalia,11416,,,,,,,,23.66,115.42,100.19,125.15,37.75,50.26,7.29,,1.195,3.92
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,,,,,,,,65.71,70.05,56.75,78.54,21.29,25.50,5.11,37.21,1.114,3.28
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,158.83,581.99,159.69,28.48,88.75,6.94,.274,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,,12681,125.00,146.13,36.99,5.81,20.68,0.93,.253,,,,,,,,,,
Ryan Helsley,RP,Cardinals,Schellackers,12231,,,,,,,,45.76,48.95,44.01,49.21,23.54,22.82,2.88,,1.380,4.20
Iván Herrera,C,Cardinals,,13263,57.86,33.32,7.85,1.39,4.53,0.11,.236,,,,,,,,,,
Jordan Hicks,RP/SP,Cardinals,,12228,,,,,,,,17.60,17.28,15.06,17.91,8.22,7.77,1.06,,1.347,4.04
Dakota Hudson,RP/SP,Cardinals,Sole City Sox,12280,,,,,,,,16.46,95.68,90.14,81.40,37.72,45.33,5.53,,1.336,4.26
Andrew Knizner,C,Cardinals,Doppelganger,12229,60.36,172.36,39.34,5.67,20.81,0.99,.228,,,,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,,,,,,,,34.71,27.89,27.04,26.75,10.42,14.21,1.35,0.09,1.343,4.58
Steven Matz,RP/SP,Cardinals,,7462,,,,,,,,28.51,127.37,126.74,120.82,39.08,64.39,6.81,,1.302,4.55
T.J. McFarland,RP,Cardinals,,6275,,,,,,,,52.05,50.48,49.62,39.14,17.67,24.30,2.87,,1.333,4.33
Miles Mikolas,RP/SP,Cardinals,Ballbusters,5624,,,,,,,,18.20,134.27,135.74,108.11,36.84,66.70,7.34,,1.285,4.47
Yadier Molina,C,Cardinals,Sole City Sox,3494,118.97,354.44,85.30,10.20,50.69,2.69,.241,,,,,,,,,,
James Naile,RP/SP,Cardinals,,13170,,,,,,,,,,,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,,,,,,,,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,Schellackers,13716,58.00,83.54,20.76,3.74,11.86,1.68,.249,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,Team Erik,11422,131.82,412.96,106.52,25.09,62.88,8.40,.258,,,,,,,,,,
Johan Oviedo,SP,Cardinals,Team Lorin,13259,,,,,,,,14.00,23.89,23.73,20.12,11.03,12.98,1.15,,1.455,4.89
Freddy Pacheco,SP,Cardinals,,13887,,,,,,,,23.14,8.75,8.66,8.05,3.01,4.59,0.44,,1.333,4.72
Andre Pallante,RP/SP,Cardinals,Doppelganger,14288,,,,,,,,34.71,40.75,39.00,38.03,14.31,19.97,2.27,,1.308,4.41
Blake Parker,RP,Cardinals,,2601,,,,,,,,48.09,47.76,44.81,47.74,18.45,23.78,2.60,,1.325,4.48
Albert Pujols,1B,Cardinals,Schellackers,3503,116.81,144.20,37.03,7.42,24.98,0.78,.257,,,,,,,,,,
Kramer Robertson,SS,Cardinals,,13396,,,,,,,,,,,,,,,,,
Austin Romine,C,Cardinals,,281,72.20,81.32,19.42,2.31,10.50,0.21,.239,,,,,,,,,,
Edmundo Sosa,3B/SS,Cardinals,Team Jim,11594,120.09,311.64,85.76,9.18,36.01,4.60,.275,,,,,,,,,,
Cory Spangenberg,2B,Cardinals,,6471,145.00,208.20,57.02,5.70,26.23,7.56,.274,,,,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,,,,,,,,11.57,2.95,2.84,2.85,1.10,1.47,0.15,0.01,1.336,4.48
Drew VerHagen,RP,Cardinals,,7388,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Ballbusters,3479,,,,,,,,30.78,194.74,181.98,164.76,53.11,80.92,12.83,,1.207,3.74
Jake Walsh,RP/SP,Cardinals,,13888,,,,,,,,57.86,16.42,15.84,15.95,5.48,8.02,0.92,,1.299,4.39
Kodi Whitley,RP,Cardinals,,12900,,,,,,,,28.09,29.82,25.47,31.46,11.99,11.80,2.05,,1.256,3.56
Nick Wittgren,RP,Cardinals,,7391,,,,,,,,63.38,63.02,59.38,63.53,20.67,31.84,3.37,,1.270,4.55
Jake Woodford,RP/SP,Cardinals,,11675,,,,,,,,29.20,65.79,64.02,55.57,24.94,33.63,3.47,,1.352,4.60
Juan Yepez,1B/LF/RF,Cardinals,,13865,115.71,82.39,20.38,3.36,11.66,0.91,.247,,,,,,,,,,
