Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/RF,Braves,Team Jim,11729,,,,,,,,,,,46,160,40,14,29,8,.250
Shogo Akiyama,CF/LF,Reds,Team Lorin,13052,,,,,,,,,,,54,155,38,,9,7,.245
Abraham Almonte,LF/RF,Padres,,318,,,,,,,,,,,7,11,1,,,1,.091
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,28,30,5,,1,,.167
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,,,,,,,,,,,23,47,8,2,8,1,.170
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Team Erik,11417,,,,,,,,,,,50,106,24,4,11,3,.226
Luis Alexander Basabe,CF/RF,Giants,,11493,,,,,,,,,,,9,14,2,,1,2,.143
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,,,,,,,,,,,56,213,51,12,30,6,.239
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,,,,,,,,,,,39,120,31,2,14,9,.258
Mookie Betts,RF,Dodgers,Sith Lords,7057,,,,,,,,,,,55,219,64,16,39,10,.292
Charlie Blackmon,RF,Rockies,Team Mike,5147,,,,,,,,,,,59,221,67,6,42,2,.303
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,,,,,,,,,,,39,129,30,8,26,1,.233
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,,,,,,,,,,,47,106,24,3,12,4,.226
Jay Bruce,LF/RF,Phillies,Sole City Sox,2879,,,,,,,,,,,32,96,19,6,14,,.198
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,5,18,6,,2,,.333
Kole Calhoun,RF,Diamondbacks,Team Erik,5340,,,,,,,,,,,54,190,43,16,40,1,.226
Alexander Canario,RF,Giants,,13186,,,,,,,,,,,,,,,,,
Dylan Carlson,CF/LF/RF,Cardinals,Doppelganger,11811,,,,,,,,,,,35,110,22,3,16,1,.200
Nick Castellanos,RF,Reds,Sole City Sox,5597,,,,,,,,,,,60,218,49,14,34,,.225
Michael Conforto,RF,Mets,Sole City Sox,10693,,,,,,,,,,,54,202,65,9,31,3,.322
David Dahl,CF,Rockies,Buchanalia,6320,,,,,,,,,,,24,93,17,,9,1,.183
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,4,12,2,1,1,,.167
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Alex Dickerson,LF/RF,Giants,Team Mike,6925,,,,,,,,,,,52,151,45,10,27,,.298
Mauricio Dubón,2B/CF/SS,Giants,Buchanalia,11478,,,,,,,,,,,54,157,43,4,19,2,.274
Steven Duggar,LF/RF,Giants,,11632,,,,,,,,,,,21,34,6,,3,1,.176
Adam Duvall,LF/RF,Braves,Team Mike,6383,,,,,,,,,,,57,190,45,16,33,,.237
Jarrod Dyson,CF/LF,Pirates,,1417,,,,,,,,,,,32,61,11,,5,6,.180
Adam Eaton,RF,Nationals,,5316,,,,,,,,,,,41,159,36,4,17,3,.226
Tommy Edman,2B/3B/LF/RF/SS,Cardinals,Ballbusters,12388,,,,,,,,,,,55,204,51,5,26,2,.250
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,,,,,,,,,,,37,74,11,,4,1,.149
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,Sith Lords,3829,,,,,,,,,,,31,90,21,4,15,1,.233
Ben Gamel,CF/LF/RF,Brewers,,5946,,,,,,,,,,,40,114,27,3,10,,.237
Avisaíl García,CF/RF,Brewers,Team Lorin,1250,,,,,,,,,,,53,181,43,2,15,1,.238
Kyle Garlick,LF/RF,Phillies,,11663,,,,,,,,,,,12,22,3,,3,,.136
Mike Gerber,RF,Rockies,,11394,,,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Reds,Sole City Sox,6504,,,,,,,,,,,50,144,31,6,22,5,.215
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,,,,,,,,,,,39,92,23,3,12,,.250
Trent Grisham,CF,Padres,Sith Lords,12059,,,,,,,,,,,59,215,54,10,26,10,.251
Billy Hamilton,CF,Mets,,5264,,,,,,,,,,,31,32,4,1,2,6,.125
Garrett Hampson,2B/CF/LF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,53,167,39,5,11,6,.234
Ian Happ,CF/LF/RF,Cubs,Team Lorin,11673,,,,,,,,,,,57,198,51,12,28,1,.258
Bryce Harper,RF,Phillies,Team Jim,5074,,,,,,,,,,,58,190,51,13,33,8,.268
Monte Harrison,CF/RF,Marlins,,11244,,,,,,,,,,,32,47,8,1,3,6,.170
Adam Haseley,CF/LF/RF,Phillies,Team Mike,12594,,,,,,,,,,,40,79,22,,13,,.278
Guillermo Heredia,CF/RF,Pirates,,11340,,,,,,,,,,,15,33,7,2,5,1,.212
Yadiel Hernandez,RF,Nationals,,12230,,,,,,,,,,,12,26,5,1,6,,.192
Kiké Hernández,2B/3B/LF/RF,Dodgers,Team Jim,5301,,,,,,,,,,,48,139,32,5,20,,.230
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,Ballbusters,1885,,,,,,,,,,,50,147,39,6,22,2,.265
Sam Hilliard,CF/LF/RF,Rockies,Team Lorin,12319,,,,,,,,,,,36,105,22,6,10,3,.210
Ender Inciarte,CF,Braves,Ballbusters,5315,,,,,,,,,,,46,116,22,1,10,4,.190
Austin Jackson,CF,Giants,,1253,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,,,,,,,,,,,16,15,1,,,2,.067
Jon Jay,CF/RF,Diamondbacks,,3531,,,,,,,,,,,18,50,8,1,4,,.160
Adam Jones,CF,Diamondbacks,,472,,,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Marlins,,623,,,,,,,,,,,46,127,32,2,14,1,.252
Scott Kingery,2B/3B/CF,Phillies,Sole City Sox,11701,,,,,,,,,,,36,113,18,3,6,,.159
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,2,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,,,,,,,,,,,33,69,20,2,7,4,.290
Michael Lorenzen,CF/RP/SP,Reds,Buchanalia,7445,18,33.67,30,35,17,16,3,,1.396,4.28,6,,,,,,
Jake Marisnick,CF,Mets,Sith Lords,5210,,,,,,,,,,,16,33,11,2,5,,.333
Nick Markakis,LF/RF,Braves,Team Mike,494,,,,,,,,,,,37,130,33,1,15,,.254
Starling Marte,CF,Marlins,Team Erik,3367,,,,,,,,,,,61,228,64,6,27,10,.281
Jason Martin,CF/LF,Pirates,,10856,,,,,,,,,,,7,9,,,,,
Mark Mathias,2B/RF,Brewers,,11690,,,,,,,,,,,16,36,10,,4,1,.278
Cameron Maybin,LF/RF,Cubs,,2006,,,,,,,,,,,32,93,23,1,7,3,.247
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,4,10,,,,,
Ian Miller,RF,Cubs,,10642,,,,,,,,,,,1,,,,,,
Mickey Moniak,CF/LF,Phillies,,12583,,,,,,,,,,,8,14,3,,,,.214
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,Ballbusters,5206,,,,,,,,,,,55,198,57,15,40,2,.288
Josh Naylor,1B/LF/RF,Padres,,11973,,,,,,,,,,,40,97,24,1,6,1,.247
Brandon Nimmo,CF/LF/RF,Mets,Sole City Sox,5691,,,,,,,,,,,55,186,52,8,18,1,.280
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,2,5,2,,,1,.400
Jared Oliva,CF,Pirates,,12239,,,,,,,,,,,6,16,3,,,1,.188
Edward Olivares,CF/LF/RF,Padres,,11665,,,,,,,,,,,31,96,23,3,10,,.240
Rafael Ortega,CF,Braves,,6151,,,,,,,,,,,,,,,,,
José Osuna,1B/3B/RF,Pirates,,10677,,,,,,,,,,,26,78,16,4,11,,.205
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,5,12,3,1,2,,.250
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,2,4,1,,,,.250
Mark Payton,LF/RF,Reds,,11180,,,,,,,,,,,8,18,3,,,1,.167
Joc Pederson,LF/RF,Dodgers,Team Mike,5344,,,,,,,,,,,43,121,23,7,16,1,.190
Hunter Pence,LF/RF,Giants,,3026,,,,,,,,,,,17,52,5,2,6,,.096
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Jace Peterson,2B/RF,Brewers,,5789,,,,,,,,,,,26,45,9,2,5,1,.200
Kevin Pillar,CF/RF,Rockies,Doppelganger,6552,,,,,,,,,,,54,208,60,6,26,5,.288
Gregory Polanco,RF,Pirates,Doppelganger,5723,,,,,,,,,,,50,157,24,7,22,3,.153
AJ Pollock,CF/LF,Dodgers,Buchanalia,3706,,,,,,,,,,,55,196,54,16,34,2,.276
Yasiel Puig,RF,Braves,Ballbusters,6130,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Cubs,,1245,,,,,,,,,,,3,6,1,,,,.167
Roman Quinn,CF,Phillies,Sole City Sox,6510,,,,,,,,,,,41,108,23,2,7,12,.213
Harold Ramírez,LF/RF,Marlins,,10104,,,,,,,,,,,3,10,2,,1,,.200
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Schellackers,12646,,,,,,,,,,,55,185,35,7,19,1,.189
Joey Rickard,RF,Giants,,6924,,,,,,,,,,,4,5,,,,,
JT Riddle,3B/CF,Pirates,,10125,,,,,,,,,,,23,67,10,1,1,1,.149
Shane Robinson,CF,Braves,,3527,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,Sole City Sox,11879,,,,,,,,,,,52,168,37,3,15,4,.220
Scott Schebler,CF,Braves,,6564,,,,,,,,,,,1,1,,,,,
Nick Senzel,CF,Reds,,12151,,,,,,,,,,,23,70,13,2,8,2,.186
Magneuris Sierra,CF/LF,Marlins,,10910,,,,,,,,,,,19,44,11,,7,4,.250
Austin Slater,RF,Giants,Ballbusters,11427,,,,,,,,,,,31,85,24,5,7,8,.282
Juan Soto,LF/RF,Nationals,Doppelganger,12149,,,,,,,,,,,47,154,54,13,37,6,.351
Steven Souza Jr.,RF,Cubs,,2518,,,,,,,,,,,11,27,4,1,5,1,.148
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,15,41,15,2,12,2,.366
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,,10,25,1,,2,,.040
Chris Taylor,2B/CF/LF/SS,Dodgers,Team Mike,6789,,,,,,,,,,,56,185,50,8,32,3,.270
Michael A. Taylor,CF/LF/RF,Nationals,Sith Lords,5662,,,,,,,,,,,38,92,18,5,16,,.196
Tyrone Taylor,CF/RF,Brewers,,6940,,,,,,,,,,,22,38,9,2,6,,.237
Lane Thomas,CF/RF,Cardinals,,12317,,,,,,,,,,,18,36,4,1,2,,.111
Trayce Thompson,CF,Diamondbacks,,932,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,,,,,,,,,,,,,,,,,
Cole Tucker,2B/CF/RF/SS,Pirates,,11124,,,,,,,,,,,37,109,24,1,8,1,.220
Daulton Varsho,C/CF/LF,Diamondbacks,Doppelganger,10793,,,,,,,,,,,37,101,19,3,9,3,.188
Justin Williams,RF,Cardinals,,11935,,,,,,,,,,,3,5,1,,,,.200
Mike Yastrzemski,CF/LF/RF,Giants,Sith Lords,7594,,,,,,,,,,,54,192,57,10,35,2,.297
