Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,15,51,12,1,6,1,.235,,,,,,,,,,
Jalen Beeks,RP,Rockies,Team Erik,11882,,,,,,,,18,20.33,13,14,11,5,2,4,1.180,2.21
Jake Bird,RP,Rockies,,14049,,,,,,,,18,18.67,20,12,12,12,1,1,1.714,5.79
Ty Blach,RP/SP,Rockies,,7409,,,,,,,,5,18.00,19,7,3,6,1,,1.222,3.00
Charlie Blackmon,RF,Rockies,Ballbusters,5147,37,134,31,1,18,2,.231,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,17,51,12,1,3,1,.235,,,,,,,,,,
Kris Bryant,1B,Rockies,Schellackers,7420,13,47,7,1,6,,.149,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,29,49,12,,4,,.245,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Brenton Doyle,CF,Rockies,Team Mike,14126,42,153,43,5,13,8,.281,,,,,,,,,,
Elias Díaz,C,Rockies,Team Mike,10218,38,137,41,3,21,,.299,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,,,,,,,,8,45.00,52,40,12,26,1,,1.422,5.20
Kyle Freeland,SP,Rockies,,11840,,,,,,,,4,15.67,32,9,8,23,,,2.553,13.21
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,,,,,,,,10,56.67,47,38,19,17,1,,1.165,2.70
Hunter Goodman,1B/RF,Rockies,,14373,8,21,2,2,4,,.095,,,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,,,,,,,,8,39.67,42,23,25,27,1,,1.689,6.13
Nolan Jones,LF,Rockies,Sole City Sox,12142,26,94,16,1,7,2,.170,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,,,,,,,,17,16.00,21,14,11,15,2,1,2.000,8.44
Peter Lambert,RP/SP,Rockies,,12957,,,,,,,,11,24.67,31,21,10,20,2,,1.662,7.30
Justin Lawrence,RP,Rockies,Doppelganger,12370,,,,,,,,16,16.33,16,16,11,8,1,2,1.653,4.41
Ryan McMahon,3B,Rockies,Team Jim,10706,43,161,49,6,22,,.304,,,,,,,,,,
Nick Mears,RP,Rockies,,13184,,,,,,,,19,18.33,20,22,14,10,,,1.855,4.91
Anthony Molina,RP,Rockies,,14794,,,,,,,,8,15.67,20,8,6,12,,,1.660,6.89
Elehuris Montero,1B,Rockies,Schellackers,12677,38,128,29,2,15,,.227,,,,,,,,,,
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,,,,,,,,9,51.67,48,36,20,21,3,,1.316,3.66
Brendan Rodgers,2B,Rockies,Schellackers,12539,39,140,36,1,9,1,.257,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Rockies,Team Mike,10993,18,50,16,2,11,,.320,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,15,47,5,4,8,,.106,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,43,175,47,5,17,4,.269,,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,13,25,2,,,,.080,,,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,,,,,,,,18,26.33,24,23,12,7,,,1.367,2.39
