Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andrea Bargnani,C,Raptors,,2122,$8.62,66,525,1173,44.76,287,350,82.00,77,1414,343,119,34,46,21.42,5.20,1.80,0.515,0.697,35:39
Jose Calderon,PG,Raptors,Dr. A.,1995,$2.98,68,262,596,43.96,88,103,85.44,57,669,202,605,81,7,9.84,2.97,8.90,1.191,0.103,30:55
DeMar DeRozan,SG,Raptors,,2436,$1.00,82,539,1154,46.71,327,402,81.34,5,1410,315,148,85,31,17.20,3.84,1.80,1.037,0.378,34:46
Amir Johnson,PF,Raptors,,1993,$1.00,72,281,495,56.77,126,160,78.75,,688,461,81,53,88,9.56,6.40,1.12,0.736,1.222,25:44
Ed Davis,PF,Raptors,,2499,$-11.70,65,215,373,57.64,71,128,55.47,,501,462,40,39,67,7.71,7.11,0.62,0.600,1.031,24:39
Leandro Barbosa,SG,Raptors,,1074,$-12.02,58,294,653,45.02,109,137,79.56,72,769,99,119,50,6,13.26,1.71,2.05,0.862,0.103,24:03
Jerryd Bayless,PG,Raptors,,2319,$-14.03,71,218,517,42.17,166,206,80.58,49,651,165,266,38,5,9.17,2.32,3.75,0.535,0.070,21:03
Sonny Weems,SG,Raptors,,2325,$-26.88,59,228,513,44.44,72,94,76.60,17,545,153,104,34,2,9.24,2.59,1.76,0.576,0.034,23:57
James Johnson,SF,Raptors,,2388,$-29.46,38,108,237,45.57,47,71,66.20,8,271,142,89,33,37,7.13,3.74,2.34,0.868,0.974,21:37
Linas Kleiza,SF,Raptors,,1986,$-31.22,39,178,406,43.84,41,65,63.08,39,436,177,40,19,7,11.18,4.54,1.03,0.487,0.179,26:28
Julian Wright,SF,Raptors,,2254,$-34.08,52,82,160,51.25,22,43,51.16,2,188,118,58,39,20,3.62,2.27,1.12,0.750,0.385,14:44
Reggie Evans,PF,Raptors,,116,$-37.42,30,42,103,40.78,48,88,54.55,,132,345,38,29,6,4.40,11.50,1.27,0.967,0.200,26:36
Joey Dorsey,PF,Raptors,,2299,$-39.32,43,52,99,52.53,31,65,47.69,,135,190,27,24,17,3.14,4.42,0.63,0.558,0.395,12:09
Alexis Ajinca,PF,Raptors,,2349,$-41.73,34,59,133,44.36,13,18,72.22,12,143,78,10,11,19,4.21,2.29,0.29,0.324,0.559,9:00
Solomon Alabi,C,Raptors,,2498,$-47.12,12,3,15,20.00,,2,,,6,14,2,2,2,0.50,1.17,0.17,0.167,0.167,4:55
Ronald Dupree,SF,Raptors,,1134,$-51.56,3,1,4,25.00,,,,,2,3,1,,,0.67,1.00,0.33,,,4:15
