Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.73,155,614,190,52,,33,7,110,117,4,2,122,76,2,2,6,,.309,.384,.555,.338,.409,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.09,162,657,187,43,7,33,12,123,92,10,8,102,87,2,2,1,,.285,.369,.522,.294,.396,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$24.62,143,598,170,40,2,32,3,101,74,22,5,98,46,9,3,6,1,.284,.335,.518,.291,.368,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$19.02,123,498,167,32,,18,3,81,56,17,5,109,15,,3,2,,.335,.357,.508,.399,.383,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$18.53,153,631,186,40,7,22,9,107,79,4,3,116,60,2,4,7,2,.295,.355,.485,.328,.374,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.64,147,600,165,27,4,12,11,81,72,31,8,96,34,1,4,10,,.275,.313,.393,.305,.330,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$14.91,102,415,109,20,10,9,4,58,62,43,7,132,19,,,6,3,.263,.289,.424,.357,.332,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$8.69,115,438,118,25,3,15,3,70,54,15,4,84,28,,5,4,7,.269,.313,.443,.300,.339,,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.52,147,557,145,28,1,23,6,67,70,4,2,145,28,1,1,2,1,.260,.295,.438,.312,.326,,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Orioles,,6484,593643,,$7.25,139,524,160,21,2,12,12,62,51,4,4,50,16,1,4,3,3,.305,.327,.422,.318,.346,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$4.88,152,531,135,25,1,20,6,69,52,4,2,153,46,1,3,1,3,.254,.315,.418,.320,.331,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$3.53,75,280,78,16,1,21,2,42,59,1,,75,35,,2,4,,.279,.358,.568,.303,.397,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$2.69,112,423,105,27,5,12,3,61,45,12,3,138,46,1,1,2,,.248,.322,.421,.338,.333,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$0.46,82,324,77,14,2,16,4,47,61,2,1,53,17,1,1,2,,.238,.276,.441,.237,.317,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.32,103,398,105,19,,7,1,47,40,10,2,37,24,1,2,,,.264,.309,.364,.277,.304,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-2.76,88,304,72,21,1,15,2,39,47,1,3,102,21,,3,,,.237,.293,.461,.305,.325,,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-3.43,46,196,61,18,,11,,32,21,4,4,50,14,,1,1,,.311,.358,.571,.368,.391,,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Astros,,9486,649557,,$-3.58,69,210,57,12,1,9,4,36,40,2,,28,26,1,5,6,,.271,.356,.467,.268,.371,,,,,,,,,,,,,,,,,,
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-4.23,61,148,37,7,,2,2,18,11,1,2,42,3,,3,,1,.250,.277,.338,.337,.281,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-4.59,93,345,78,21,4,7,4,43,46,5,3,83,43,,2,3,3,.226,.311,.371,.275,.313,,,,,,,,,,,,,,,,,,
Austin Nola,SS,Mariners,,6937,543592,,$-4.61,79,238,64,12,1,10,,37,31,1,,63,23,1,4,1,1,.269,.341,.454,.325,.347,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-4.87,84,276,61,12,3,14,2,29,43,3,1,82,13,,,5,,.221,.252,.438,.254,.298,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-7.70,74,256,69,16,,9,4,24,22,,,57,13,1,2,,,.270,.310,.438,.316,.337,,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-7.90,83,202,55,8,3,5,4,34,22,,2,40,20,1,6,4,2,.272,.346,.416,.311,.346,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-8.34,120,283,59,8,3,6,2,29,23,10,1,83,14,,6,1,5,.208,.256,.322,.272,.271,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-8.34,75,177,49,8,,4,2,27,24,1,2,61,22,,4,4,6,.277,.352,.390,.388,.341,,,,,,,,,,,,,,,,,,
Nicky Lopez,SS,Royals,,12120,670032,,$-8.36,103,379,91,22,2,2,3,44,30,1,1,51,18,,1,,4,.240,.274,.325,.273,.274,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Tigers,,11062,608475,,$-9.07,77,273,67,11,4,6,3,28,26,,,59,8,1,3,4,,.245,.271,.381,.288,.290,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-10.88,43,94,23,3,1,2,,16,11,7,,28,11,,1,,2,.245,.324,.362,.328,.328,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-13.56,52,144,36,6,1,2,,13,10,,1,44,17,1,1,,1,.250,.331,.347,.347,.303,,,,,,,,,,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,664901,,$-14.49,16,39,12,,,2,1,6,4,,,11,1,,,,,.308,.325,.462,.385,.365,,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,624414,,$-14.72,16,50,11,2,,2,,8,7,,,18,5,,1,,1,.220,.298,.380,.300,.304,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Royals,,3674,572008,owingch01,$-15.49,66,180,25,6,1,3,2,13,14,5,2,78,14,,2,,,.139,.209,.233,.222,.214,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-15.95,26,64,10,5,,2,,8,5,,,16,1,,,,,.156,.169,.328,.174,.210,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-15.96,30,74,18,6,,,1,4,4,,,23,2,,1,,3,.243,.263,.324,.353,.277,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-15.99,28,73,13,2,1,1,,8,6,,,22,11,,,,,.178,.286,.274,.240,.261,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-16.03,9,22,5,1,,,,3,4,,,7,4,,,1,,.227,.333,.273,.312,.283,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-16.12,23,57,7,2,,2,1,6,5,1,,23,1,,,,,.123,.138,.263,.156,.191,,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Indians,,10954,621559,,$-16.16,20,32,4,1,,1,,3,4,1,,16,2,,,,1,.125,.171,.250,.200,.197,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-16.17,13,20,4,2,,,,3,1,1,1,6,2,,,,,.200,.273,.300,.286,.248,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-16.35,5,11,2,1,,1,,1,1,,,4,2,,,,,.182,.308,.545,.167,.358,,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-16.49,7,16,3,,,,1,2,2,,1,5,3,,,,,.188,.316,.188,.273,.274,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-16.66,31,83,16,5,,,,5,5,,,15,5,,,,,.193,.239,.253,.235,.223,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,660620,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,444876,escobal02,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,665650,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-16.89,3,3,,,,,,,,,,1,1,,,,,,.250,,,.175,,,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-16.90,15,23,2,2,,,,3,,1,,13,1,,,,,.087,.125,.174,.200,.144,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-17.86,15,41,2,1,,,,4,2,,,24,5,,,1,1,.049,.146,.073,.111,.120,,,,,,,,,,,,,,,,,,
