Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Javier Báez,SS,Cubs,,6040,595879,,$23.13,138,531,149,38,4,29,3,85,11,7,156,28,3,,2,,.281,.316,.531,.345,.361,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$20.07,146,512,150,29,3,27,1,94,5,2,86,71,3,27,3,,.293,.405,.520,.306,.401,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$19.80,151,615,178,58,3,27,10,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$19.74,155,529,132,29,3,38,4,92,2,3,156,70,5,5,6,,.250,.339,.531,.276,.371,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$16.94,147,543,153,35,1,31,5,77,4,,145,74,1,15,2,,.282,.382,.521,.331,.398,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$14.76,105,360,98,18,2,24,1,64,1,2,102,38,2,9,2,,.272,.355,.533,.314,.378,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$12.17,147,513,129,20,4,21,5,62,8,3,110,68,5,5,3,,.251,.343,.429,.281,.345,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$4.03,95,244,65,11,,11,2,34,1,,59,29,,3,3,,.266,.348,.447,.305,.354,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$0.68,58,140,37,7,1,11,,30,2,,39,15,,,1,,.264,.333,.564,.286,.382,,,,,,,,,,,,,,,,,
David Bote,3B,Cubs,,11674,623520,,$0.00,127,303,78,17,,11,5,41,5,1,93,44,4,7,2,,.257,.362,.422,.333,.359,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$0.00,130,339,80,11,1,12,5,32,2,1,62,16,4,1,2,5,.236,.267,.381,.255,.292,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$0.00,101,293,68,10,1,8,,36,,,51,27,1,5,3,,.232,.305,.355,.253,.293,,,,,,,,,,,,,,,,,
Tony Kemp,LF,Cubs,,10962,643393,,$-1.52,110,245,52,9,4,8,1,29,4,4,47,23,1,6,4,1,.212,.290,.380,.227,.293,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-2.00,105,333,71,19,,12,5,27,,,86,32,1,6,1,2,.213,.291,.378,.250,.308,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-2.96,82,215,51,4,1,9,,23,2,,58,20,2,3,2,1,.237,.307,.391,.280,.307,,,,,,,,,,,,,,,,,
Nico Hoerner,SS,Cubs,,12640,663538,,$-5.62,20,78,22,1,1,3,,17,,,11,3,1,,1,,.282,.305,.436,.292,.315,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-6.23,30,36,9,3,,,1,5,,,16,4,,,,,.250,.325,.333,.450,.321,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-6.45,7,18,3,,,1,,4,,,4,2,,,,,.167,.250,.333,.154,.260,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-6.83,47,150,39,5,,1,,17,,,24,23,,1,2,,.260,.358,.313,.299,.311,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Cubs,,10011,596825,,$-7.44,31,72,15,2,2,5,,11,,,35,7,,,1,,.208,.275,.500,.303,.325,,,,,,,,,,,,,,,,,
Johnny Field,LF,Cubs,,10185,608654,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$-9.17,45,145,29,3,,3,1,10,,3,52,18,1,1,2,,.200,.289,.283,.283,.257,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-9.99,82,168,29,5,1,2,1,15,2,1,57,23,,,1,1,.173,.269,.250,.245,.249,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Cubs,,2717,451192,adducji02,$-10.04,2,5,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Cubs,,12563,670097,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
