Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Pablo López,SP,Marlins,,11925,641154,,$12.76,25.43,150.63,142.40,18.84,142.31,43.66,3.38,9.04,66.32,8.85,10.75,,1.235,3.96,3.82,,,,,,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$9.96,,,,,,,,,,,,,,,,134.56,436.43,102.88,20.69,2.11,27.85,4.17,69.49,78.08,2.52,1.06,42.81,2.27,7.60,2.41,0.26,.236,.313,.484,.348
Trevor Rogers,SP,Marlins,,13174,669432,,$8.03,15.97,123.87,111.17,16.87,141.52,43.51,0.63,5.65,55.14,7.19,6.24,,1.249,4.01,3.76,,,,,,,,,,,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$5.08,,,,,,,,,,,,,,,,90.94,387.74,96.38,16.36,3.87,18.40,0.96,62.01,54.82,11.38,3.80,41.64,0.29,5.40,2.64,0.41,.249,.328,.453,.343
Sandy Alcantara,SP,Marlins,,11419,645261,,$4.72,24.13,150.63,142.59,17.69,126.58,57.03,2.09,6.32,68.31,8.58,8.89,,1.325,4.08,4.17,,,,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$4.54,23.67,134.72,125.09,22.44,144.70,42.68,1.37,11.02,66.30,6.96,6.74,,1.245,4.43,4.28,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$4.18,59.51,68.62,62.93,8.30,62.08,26.15,2.65,2.15,30.31,4.02,5.15,19.44,1.298,3.98,3.98,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$2.23,,,,,,,,,,,,,,,,101.09,311.26,77.09,11.61,0.80,10.77,2.69,33.53,40.92,2.87,1.19,19.64,2.11,8.08,1.46,0.41,.248,.307,.394,.314
Dylan Floro,RP,Marlins,,10260,571670,,$-0.20,58.28,66.23,62.22,6.69,60.83,23.38,3.34,2.78,28.07,4.04,3.36,7.67,1.292,3.81,3.61,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-1.57,,,,,,,,,,,,,,,,126.79,426.25,114.11,21.55,1.06,8.03,4.17,48.06,45.76,8.37,3.10,30.28,1.82,5.08,3.34,1.44,.268,.320,.380,.319
Alex Jackson,C,Marlins,,10634,656577,,$-3.82,,,,,,,,,,,,,,,,61.55,172.77,38.79,8.39,0.59,9.16,0.26,24.52,27.85,0.56,0.11,15.16,0.88,5.88,1.14,0.20,.225,.307,.439,.323
Sixto Sánchez,SP,Marlins,,13019,664350,,$-5.70,17.15,53.36,49.47,5.86,48.69,16.05,0.80,2.55,22.15,3.32,2.64,,1.228,3.74,3.70,,,,,,,,,,,,,,,,,,,,
Gio González,RP/SP,Marlins,,4787,461829,gonzagi01,$-7.78,27.67,106.50,102.16,13.62,99.54,47.99,0.85,3.03,52.10,5.55,5.91,,1.410,4.40,4.31,,,,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,542947,,$-8.44,48.67,49.42,48.98,5.26,38.18,15.38,1.34,2.88,22.05,2.86,1.81,2.72,1.302,4.02,3.97,,,,,,,,,,,,,,,,,,,,
Luís Madero,SP,Marlins,,12347,650347,,$-9.34,21.60,50.96,50.13,6.05,46.94,15.25,0.18,2.40,22.93,2.52,4.19,0.05,1.283,4.05,3.83,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-12.28,,,,,,,,,,,,,,,,39.23,108.84,24.36,5.02,0.12,2.96,0.65,12.66,12.46,0.28,0.25,11.32,0.12,1.81,0.86,0.72,.224,.304,.354,.299
Nick Neidert,SP,Marlins,,13018,663734,,$-12.82,13.79,28.57,27.06,3.61,26.23,9.15,0.11,1.08,12.72,1.66,1.73,,1.268,4.01,3.97,,,,,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-14.95,17.15,32.10,32.11,4.31,24.76,11.79,0.19,1.03,15.77,1.66,1.93,,1.368,4.42,4.48,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Marlins,,10589,592865,,$-15.35,45.31,16.08,14.76,2.11,17.04,7.13,0.58,1.26,7.80,1.04,1.00,1.16,1.361,4.36,4.14,,,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-15.77,11.94,20.75,18.91,2.26,19.92,10.50,0.09,0.86,9.63,1.15,1.80,,1.417,4.18,4.22,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Marlins,,5609,506702,leonsa01,$-15.95,,,,,,,,,,,,,,,,70.14,63.99,12.27,2.16,0.05,1.65,0.81,6.34,6.32,0.18,0.13,5.81,0.04,0.77,0.34,0.56,.192,.264,.304,.267
Paul Campbell,SP,Marlins,,13554,,,$-16.41,10.89,20.47,19.82,3.47,19.86,8.00,0.17,0.90,10.76,0.96,1.38,,1.359,4.73,4.64,,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-16.79,,,,,,,,,,,,,,,,35.39,11.21,2.66,0.60,0.02,0.43,0.04,1.49,1.59,0.06,0.03,1.30,0.04,0.11,0.07,0.00,.238,.321,.409,.323
Shawn Morimando,SP,Marlins,,11290,596049,,$-17.21,13.25,23.91,24.30,4.23,22.43,9.29,0.12,1.40,13.39,0.99,1.82,0.05,1.405,5.04,4.85,,,,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,,,$-17.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-17.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Pop,RP/SP,Marlins,,12406,,,$-17.53,13.61,16.29,15.65,2.33,15.16,5.73,0.13,0.66,7.82,0.87,0.90,,1.312,4.32,4.25,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,RP,Marlins,,2428,446321,detwiro01,$-17.62,33.09,27.22,28.27,5.21,21.75,9.72,0.58,1.11,15.52,1.12,1.73,,1.396,5.13,5.12,,,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-17.89,5.44,6.63,6.38,1.11,6.18,2.63,0.05,0.26,3.46,0.32,0.42,,1.358,4.70,4.70,,,,,,,,,,,,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,656371,,$-18.18,,,,,,,,,,,,,,,,94.12,137.64,35.40,6.85,1.11,6.04,0.42,23.53,20.67,2.71,1.21,17.76,0.64,1.67,0.61,0.58,.257,.346,.455,.352
Edward Cabrera,SP,Marlins,,13016,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Poteet,SP,Marlins,,13751,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Marlins,,11566,643493,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Thompson,SP,Marlins,,12632,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Marlins,,7193,571479,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Curtiss,RP,Marlins,,11865,595928,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sean Guenther,RP,Marlins,,13838,,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Marlins,,6257,543258,guilmpr01,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Steven Okert,RP,Marlins,,10595,595345,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Mitchell,SP,Marlins,,6284,571951,,$-19.20,15.88,15.16,16.01,2.64,12.37,7.28,0.10,0.88,9.20,0.55,1.04,0.03,1.537,5.46,5.33,,,,,,,,,,,,,,,,,,,,
Anthony Bender,RP/SP,Marlins,,13686,,,$-20.11,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-20.98,,,,,,,,,,,,,,,,93.40,107.84,27.06,4.62,0.61,3.86,0.17,18.58,11.60,7.61,1.07,10.88,0.22,1.92,0.40,0.25,.251,.329,.413,.339
Magneuris Sierra,CF,Marlins,,10910,642423,,$-21.24,,,,,,,,,,,,,,,,103.70,128.74,34.22,5.02,1.80,1.81,0.50,18.73,9.32,7.36,2.11,8.38,0.17,0.85,0.48,0.81,.266,.312,.375,.314
Brian Miller,CF,Marlins,,12489,675649,,$-21.98,,,,,,,,,,,,,,,,113.24,113.07,31.04,5.49,1.07,1.04,0.13,14.15,10.63,7.10,1.83,9.22,0.60,1.12,0.76,0.62,.274,.332,.369,.320
Eddy Alvarez,2B,Marlins,,12669,657193,,$-24.23,,,,,,,,,,,,,,,,63.40,83.59,22.37,5.43,0.46,2.41,0.35,13.26,10.69,2.08,0.66,9.27,0.17,1.19,0.48,0.84,.268,.344,.430,.347
Joe Panik,2B/3B,Marlins,,5635,605412,,$-27.03,,,,,,,,,,,,,,,,114.53,112.44,27.27,5.23,0.41,1.54,0.75,13.16,9.50,1.00,0.51,11.12,0.49,1.10,0.85,0.34,.243,.314,.337,.298
Jesús Sánchez,LF/RF,Marlins,,12159,660821,,$-27.15,,,,,,,,,,,,,,,,77.98,83.67,21.87,4.57,0.29,2.57,0.12,11.78,12.81,1.17,0.67,7.58,0.29,0.81,0.65,0.10,.261,.326,.415,.325
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-29.41,,,,,,,,,,,,,,,,127.69,52.64,11.68,2.29,0.40,1.70,0.27,6.37,6.73,1.06,0.34,4.04,0.19,0.91,0.19,0.08,.222,.287,.378,.298
Jerar Encarnación,CF,Marlins,,13063,,,$-31.58,,,,,,,,,,,,,,,,13.61,5.18,1.29,0.25,0.03,0.15,0.02,0.77,0.58,0.15,0.07,0.54,0.02,0.08,0.03,0.02,.248,.325,.395,.323
José Devers,SS,Marlins,,13062,,,$-31.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Marlins,,11792,,,$-31.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-31.97,,,,,,,,,,,,,,,,2.72,0.39,0.09,0.02,0.00,0.01,0.00,0.06,0.04,0.01,0.00,0.04,0.00,0.01,0.00,0.00,.238,.310,.383,.314
Brian Anderson,3B,Marlins,,11638,,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,CF/RF,Marlins,,13111,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
