Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,43,156,33,9,22,28,4,.212
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,8,46.67,36,51,8,5,5,,0.943,0.96,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,41,139,35,7,23,20,1,.252
Javier Assad,None,Cubs,,14391,665871,,$-0.00,9,48.33,35,42,15,8,4,,1.034,1.49,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,40,128,34,4,26,13,3,.266
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,30,118,31,7,13,21,,.263
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,41,156,42,2,25,12,5,.269
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,20,82,23,4,15,15,1,.280
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,6,34.00,25,25,10,5,4,,1.029,1.32,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,37,129,27,4,20,12,4,.209
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,17,16.00,15,14,15,6,3,7,1.875,3.38,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,39,146,32,1,20,13,1,.219
Hayden Wesneski,None,Cubs,,13976,669713,,$-0.00,6,25.67,19,19,5,6,2,,0.935,2.10,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,18,19.00,13,22,7,1,1,,1.053,0.47,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,1,0.33,1,,1,,,,6.000,,13,33,10,2,5,7,3,.303
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,21,51,13,1,4,9,4,.255
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,10,33.33,30,36,12,14,1,,1.260,3.78,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,29,85,16,1,7,11,,.188
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,10,13.67,9,13,1,3,,,0.732,1.98,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,39,64,15,,4,9,1,.234
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,22,64,12,2,5,5,,.188
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,9,12.67,12,11,5,7,2,,1.342,4.97,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,5,23.00,26,28,9,12,1,,1.522,4.70,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,10,12.67,14,19,7,10,1,,1.658,7.11,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,3,13.33,12,11,4,7,,,1.200,4.72,,,,,,,,
Miles Mastrobuoni,None,Cubs,,12579,670156,,$-0.00,,,,,,,,,,,15,26,4,,5,2,,.154
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,,
Daniel Palencia,RP,Cubs,,13958,694037,,$-0.00,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,,,,,,,,,,,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,11,10.00,8,9,8,7,,,1.600,6.30,,,,,,,,
José Cuas,RP,Cubs,,11758,621016,,$-0.00,7,10.00,12,9,4,8,,,1.600,7.20,,,,,,,,
Richard Lovelady,RP,Cubs,,12124,663992,,$-0.00,7,5.67,9,6,2,5,,,1.941,7.94,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,1,0.67,7,,,6,,,10.500,81.00,9,26,3,,1,3,,.115
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,6,26.00,39,21,11,29,,,1.923,10.04,,,,,,,,
