Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
David Aardsma,RP,Mets,,4215,41,,,,,,,,,,,,,,,,,,,,,43,39.67,39,7,36,19,6,4,20,19,2,2,,4,4,,1.462,4.31,4.54,4.86
Fernando Abad,RP,Nationals,,2899,34,,,,,,,,,,,,,,,,,,,,,39,37.67,42,3,32,10,,1,14,14,,3,,2,2,,1.381,3.35,3.35,3.31
Erick Abreu,SP,Astros,,2930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Winston Abreu,RP,Orioles,,4893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Accardo,RP,Nationals,,664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alfredo Aceves,RP,Red Sox,,222,,,,,,,,,,,,,,,,,,,,,,11,37.00,42,8,24,22,,,21,20,4,1,,,,2,1.730,4.86,5.11,6.40
Mike Adams,RP,Phillies,,3888,25,,,,,,,,,,,,,,,,,,,,,28,25.00,23,5,23,11,,,11,11,1,4,,8,8,,1.360,3.96,3.96,5.18
Jon Adkins,RP,White Sox,,2759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Affeldt,RP,Giants,,4057,39,,,,,,,,,,,,,,,,,,,,,39,33.67,27,2,21,17,5,4,14,14,1,5,,11,11,,1.307,3.74,3.74,4.05
Ramon Aguero,SP,Rangers,,3264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Omar Aguilar,RP,Indians,,984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrian Alaniz,SP,Phillies,,5490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Albers,SP,Twins,,6464,,,,,,,,,,,,,,,,,,,,,,10,60.00,64,6,25,7,,2,34,27,2,5,,,,4,1.183,4.05,5.10,4.02
Matt Albers,RP,Indians,,370,5,,,,,,,,,,,,,,,,,,,,,56,63.00,57,2,35,23,3,1,25,22,3,1,,1,1,,1.270,3.14,3.57,3.40
Al Alburquerque,RP,Tigers,,3734,1,,,,,,,,,,,,,,,,,,,,,53,49.00,39,5,70,34,5,2,25,25,4,3,,10,10,,1.490,4.59,4.59,3.47
Cody Allen,RP,Indians,,5707,8,,,,,,,,,,,,,,,,,,,,,77,70.33,62,7,88,26,2,1,22,19,6,1,2,11,13,,1.251,2.43,2.82,2.96
Scottie Allen,SP,Yankees,,5020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wesley Alsup,RP,Braves,,5482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henderson Alvarez III,SP,Marlins,,5102,17,30,9,3,,1,,15,2,6,,,,,,1,4,.300,.257,.500,.331,17,102.67,90,2,57,27,1,6,42,41,5,6,,,,9,1.140,3.59,3.68,3.18
Manuel Alvarez,RP,Mets,,5055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mario Alvarez,RP,Dodgers,,4560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Ambriz,RP,Astros,,985,4,,,,,,,,,,,,,,,,,,,,,43,36.33,50,8,27,14,1,1,28,23,2,4,2,13,15,,1.761,5.70,6.94,5.63
Steven Ames,RP,Marlins,,5454,4,,,,,,,,,,,,,,,,,,,,,4,4.00,6,,4,2,1,,2,2,,1,,,,,2.000,4.50,4.50,1.85
Brett Anderson,SP,Athletics,,4778,1,,,,,,,,,,,,,,,,,,,,,16,44.67,51,5,46,21,1,,32,30,1,4,3,1,4,2,1.612,6.04,6.45,3.84
Brian Anderson,RP,Giants,,4058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Anderson,RP,Rockies,,1433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Antonini,RP,Dodgers,,2085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Aquino,RP,White Sox,,829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Archer,SP,Rays,,2611,1,1,,,,,,,,,,,,,,,,,,,,23,128.67,107,15,101,38,2,8,49,46,9,7,,,,12,1.127,3.22,3.43,4.07
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Douglas Arguello,SP,Astros,,4987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marlon Arias,SP,Royals,,5559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wilkins Arias,SP,Yankees,,248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonnathan Aristil,SP,Astros,,4988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Arnett,RP,Brewers,,3065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Arnold,SP,Twins,,6331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Arredondo,RP,Reds,,2760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Arrieta,SP,Cubs,,371,9,15,2,,,,,2,,2,,,,,,,4,.133,.105,.133,.120,14,75.33,59,9,60,41,1,5,41,40,5,4,,,,5,1.327,4.78,4.90,4.85
Bronson Arroyo,SP,Reds,,2786,30,59,4,,,,,4,,,,,,,,,16,.068,.053,.068,.061,32,202.00,199,32,124,34,2,7,88,85,14,12,,,,22,1.153,3.79,3.92,4.51
Jairo Asencio,RP,Orioles,,5057,,,,,,,,,,,,,,,,,,,,,,4,2.33,3,1,4,2,1,,2,2,,,,,,,2.143,7.71,7.71,6.53
Ezequiel Astacio,SP,Cubs,,2612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Atchison,RP,Mets,,30,48,,,,,,,,,,,,,,,,,,,,,51,45.33,45,4,28,12,,,27,22,3,3,,10,10,,1.257,4.37,5.36,3.81
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phillippe Aumont,RP,Phillies,,2251,20,,,,,,,,,,,,,,,,,,,,,22,19.33,24,,19,13,1,3,11,9,1,3,,1,1,,1.914,4.19,5.12,3.46
David Austen,RP,Angels,,1611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Avery,RP,Nationals,,2420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Avilán,RP,Braves,,5382,70,,,,,,,,,,,,,,,,1,,,,,75,65.00,40,1,38,22,2,4,12,11,5,,,27,27,,0.954,1.52,1.66,3.24
Dylan Axelrod,SP,White Sox,,804,1,2,1,,,,,1,1,,,,,,,,,.500,.500,.500,.450,30,128.33,170,24,73,43,2,4,89,81,4,11,,,,7,1.660,5.68,6.24,5.45
John Axford,RP,Cardinals,,3066,71,,,,,,,,,,,,,,,,,,,,,75,65.00,73,10,65,26,3,2,32,29,7,7,,19,19,,1.523,4.02,4.43,4.25
Luis Ayala,RP,Braves,,4561,36,,,,,,,,,,,,,,,,,,,,,39,33.00,38,2,22,13,2,,12,12,2,1,,10,10,,1.545,3.27,3.27,3.55
Manny Ayala,SP,Phillies,,2278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Bachanov,RP,Angels,,1612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Backe,SP,Astros,,2931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Burke Badenhop,RP,Brewers,,1921,61,1,,,,,,,,,,,,,,,,,,,,63,62.33,62,6,42,12,4,,32,25,2,3,1,5,6,,1.187,3.61,4.62,3.39
Danys Baez,RP,Indians,,2252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Bailey,RP,Red Sox,,4748,1,,,,,,,,,,,,,,,,,,,,,30,28.67,23,7,39,12,,,12,12,3,1,8,8,16,,1.221,3.77,3.77,4.81
Homer Bailey,SP,Reds,,2787,30,58,9,1,,,,10,3,1,,,3,,1,,11,.155,.178,.172,.181,32,209.00,181,20,199,54,2,10,85,81,11,12,,,,20,1.124,3.49,3.66,3.33
Brian Baker,SP,Rays,,4892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Craig Baker,SP,Rockies,,3761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Baker,SP,Cubs,,1496,3,3,,,,,,,,,,,,,,,1,,,,,3,15.00,9,3,6,4,,,6,6,,,,,,1,0.867,3.60,3.60,5.70
Andrew Baldwin,RP,Twins,,4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Balfour,RP,Athletics,,515,4,,,,,,,,,,,,,,,,,,,,,65,62.67,48,7,72,27,2,,20,18,1,3,38,,38,,1.197,2.59,2.87,3.45
Michael Ballard,SP,Nationals,,4426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Banks,SP,Orioles,,2932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Bannister,SP,Royals,,1347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lorenzo Barcelo,RP,Dodgers,,6149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Bard,SP,Cubs,,31,,,,,,,,,,,,,,,,,,,,,,2,1.00,1,,1,2,,,1,1,,,,,,,3.000,9.00,9.00,7.10
Scott Barnes,SP,Indians,,1013,1,,,,,,,,,,,,,,,,,,,,,6,8.67,8,3,10,3,,2,7,7,,1,1,,1,,1.269,7.27,7.27,7.02
Tony Barnette,SP,Diamondbacks,,3614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Baron,SP,Brewers,,3089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Barone,SP,Athletics,,4779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henry Barrera,SP,Royals,,1348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jimmy Barthmaier,SP,Nationals,,3266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Philip Barzilla,SP,Padres,,3917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Basner,RP,Braves,,1773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Bass,RP,Padres,,5098,21,2,,,,,,,,1,,,,,,,,,,,,24,42.00,51,4,31,20,4,,26,25,,,,,,,1.690,5.36,5.57,4.00
Brian Bass,RP,Phillies,,3231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alberto Bastardo,SP,Dodgers,,4595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Antonio Bastardo,RP,Phillies,,2253,44,,,,,,,,,,,,,,,,,,,,,48,42.67,33,2,47,21,1,1,12,11,3,2,2,14,16,,1.266,2.32,2.53,2.98
Leonel Bastidas,SP,Phillies,,5497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Bateman,RP,Rays,,4894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rick Bauer,RP,Rockies,,3735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Bauer,SP,Indians,,5509,1,1,,,,,,,,,,,,,,,,,,,,4,17.00,15,3,11,16,,1,11,10,1,2,,,,1,1.824,5.29,5.82,7.10
Denny Bautista,RP,Mariners,,4059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronald Bay,SP,Padres,,6118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonah Bayliss,RP,Rays,,665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yorman Bazardo,RP,Twins,,2901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Beachy,SP,Braves,,4980,5,8,1,,,,,1,1,,,,1,,,,3,.125,.167,.125,.178,5,30.00,27,5,23,4,,,17,15,2,1,,,,4,1.033,4.50,5.10,4.13
T.J. Beam,RP,Diamondbacks,,3588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colter Bean,RP,Rays,,516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Beato,RP,Red Sox,,350,,,,,,,,,,,,,,,,,,,,,,10,10.00,12,1,5,2,,1,5,4,1,1,,,,,1.400,3.60,4.50,4.30
Blake Beavan,SP,Mariners,,5171,,,,,,,,,,,,,,,,,,,,,,12,39.67,46,8,27,8,,1,27,27,,2,,,,,1.361,6.13,6.13,5.04
Josh Beckett,SP,Dodgers,,64,7,8,1,,,,,1,,,,,1,,,,3,.125,.167,.125,.178,8,43.33,50,8,41,15,2,1,30,25,,5,,,,3,1.500,5.19,6.23,4.58
Erik Bedard,SP,Astros,,4250,2,3,,,,,,,,,,,,,,,1,,,,,32,151.00,149,18,138,75,,5,83,77,4,12,1,,1,10,1.483,4.59,4.95,4.41
Michael Belfiore,SP,Orioles,,6120,,,,,,,,,,,,,,,,,,,,,,1,1.33,3,2,,1,,,2,2,,,,,,,3.000,13.50,13.50,24.85
Ronald Belisario,RP,Dodgers,,4562,72,1,,,,,,,,,,,,,,,,,,,,77,68.00,72,3,49,28,10,5,34,30,5,7,1,21,22,,1.471,3.97,4.50,3.25
Matt Belisle,RP,Rockies,,3737,68,1,,,,,,,,,,,,,,,,,,,,72,73.00,76,6,62,15,2,,37,35,5,7,,24,24,,1.247,4.32,4.56,3.00
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,,,,,,,,,,,,,,1,0.67,1,,,1,,,,,,,,,,,3.000,,,7.60
Heath Bell,RP,Diamondbacks,,3889,64,,,,,,,,,,,,,,,,,,,,,69,65.67,74,12,72,16,1,3,30,30,5,2,15,8,23,,1.371,4.11,4.11,4.11
Rob Bell,RP,Nationals,,2422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Duane Below,RP,Marlins,,5037,1,,,,,,,,,,,,,,,,,,,,,2,2.67,6,,2,2,1,,3,3,,1,,,,,3.000,10.12,10.12,2.73
Francis Beltran,RP,Orioles,,4060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Benacka,RP,Athletics,,4749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Bennett,RP,Brewers,,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joaquín Benoit,RP,Tigers,,518,4,,,,,,,,,,,,,,,,,,,,,66,67.00,46,5,73,22,2,1,15,14,4,1,24,9,33,,1.015,1.88,2.01,2.83
Justin Berg,RP,Rockies,,2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Berger,SP,Padres,,3918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dellin Betances,RP,Yankees,,5019,,,,,,,,,,,,,,,,,,,,,,6,5.00,9,1,10,2,,,6,6,,,,,,,2.200,10.80,10.80,2.90
Rafael Betancourt,RP,Rockies,,3738,30,,,,,,,,,,,,,,,,,,,,,32,28.67,26,2,27,11,2,,15,13,2,5,16,,16,,1.291,4.08,4.71,3.07
Chad Bettis,SP,Rockies,,5586,16,11,,,,,,,,,,,,,,,3,,,,,16,44.67,55,6,30,20,2,2,34,28,1,3,,3,3,1,1.679,5.64,6.85,4.85
Austin Bibens-Dirkx,SP,Rockies,,4180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Bierbrodt,RP,Orioles,,3739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Billingsley,SP,Dodgers,,4596,2,3,,,,,,,,,,,,,,,2,,,,,2,12.00,12,1,6,5,,,4,4,1,,,,,2,1.417,3.00,3.00,4.43
Kurt Birkins,RP,Rockies,,3740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vic Black,SP,Mets,,6193,17,,,,,,,,,,,,,,,,,,,,,18,17.00,17,1,15,6,,2,7,7,3,,1,4,5,,1.353,3.71,3.71,3.51
Travis Blackley,RP,Rangers,,2054,3,,,,,,,,,,,,,,,,,,,,,46,50.33,46,12,40,22,4,1,27,27,2,2,,13,13,1,1.351,4.83,4.83,5.74
Joe Blanton,SP,Angels,,2279,3,6,1,,,,,1,,,,,,,,,,.167,.167,.167,.150,28,132.67,180,29,108,34,4,4,96,89,2,14,,,,9,1.613,6.04,6.51,5.08
Michael Blazek,SP,Brewers,,6195,16,,,,,,,,,,,,,,,,,,,,,18,17.33,16,3,14,13,,1,12,11,,1,,,,,1.673,5.71,6.23,6.16
Jerry Blevins,RP,Athletics,,4750,8,1,,,,,,,,,,,,,,,,,,,,67,60.00,47,7,52,17,2,4,23,21,5,,,4,4,,1.067,3.15,3.45,3.83
Mitchell Boggs,RP,Rockies,,3442,27,,,,,,,,,,,,,,,,,,,,,27,23.33,28,5,16,20,4,3,23,21,,3,2,1,3,,2.057,8.10,8.87,6.96
Tom Boleska,RP,Twins,,5164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Bonderman,SP,Tigers,,1175,2,2,,,,,,,,,,,,,,,,,,,,18,55.00,58,7,32,27,3,2,36,33,2,4,,,,3,1.545,5.40,5.89,5.01
Robert Bono,SP,Marlins,,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Boof Bonser,RP,Indians,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Bootcheck,RP,Yankees,,3233,,,,,,,,,,,,,,,,,,,,,,1,1.00,2,,1,2,,,1,1,,,,,,,4.000,9.00,9.00,7.10
Robert Boothe,RP,Dodgers,,4563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Booty,RP,Diamondbacks,,6384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Buddy Boshers,RP,Angels,,6426,1,,,,,,,,,,,,,,,,,,,,,25,15.33,13,,13,8,1,1,8,8,,,,6,6,,1.370,4.70,4.70,2.97
Adam Bostick,SP,Royals,,1349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Bowden,RP,Cubs,,34,34,,,,,,,,,,,,,,,,,,,,,34,37.67,32,3,23,15,2,3,18,18,1,3,,,,,1.248,4.30,4.30,4.19
Micah Bowie,RP,Astros,,2903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Boxberger,RP,Padres,,5420,17,1,,,,,,,,,,,,,,,,,,,,18,22.00,19,3,24,13,,,9,7,,1,1,,1,,1.455,2.86,3.68,4.46
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Brach,RP,Padres,,3890,31,,,,,,,,,,,,,,,,,,,,,33,31.00,36,3,31,19,,,15,11,1,,,2,2,,1.774,3.19,4.35,4.20
Andrew Brackman,RP,White Sox,,224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Braddock,RP,Orioles,,3090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Archie Bradley,SP,Diamondbacks,,6439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Brasier,SP,Angels,,1642,,,,,,,,,,,,,,,,,,,,,,7,9.00,7,1,7,4,,,2,2,,,,,,,1.222,2.00,2.00,4.32
Ryan Braun,RP,Angels,,5045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Bray,RP,Mariners,,4217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dewon Brazelton,RP,Cardinals,,3443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yhency Brazoban,RP,Diamondbacks,,4564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Craig Breslow,RP,Red Sox,,4752,4,,,,,,,,,,,,,,,,,,,,,61,59.67,49,3,33,18,,2,16,12,5,2,,13,13,,1.123,1.81,2.41,3.65
Charles Brewer,SP,Diamondbacks,,5306,4,,,,,,,,,,,,,,,,,,,,,4,6.00,8,,5,2,,,2,2,,,,,,,1.667,3.00,3.00,2.43
Adam Bright,RP,Rockies,,3741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eude Brito,SP,Nationals,,2447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Britton,RP,Padres,,3891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drake Britton,RP,Red Sox,,5540,2,,,,,,,,1,,,,,,,,,,,,,18,21.00,21,1,17,7,1,,9,9,1,1,,1,1,,1.333,3.86,3.86,2.96
Zack Britton,SP,Orioles,,5021,,,,,,,,,,,,,,,,,,,,,,8,40.00,52,4,18,17,1,1,23,22,2,3,,,,1,1.725,4.95,5.17,4.78
Michael Broadway,RP,Padres,,5130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Richard Brooks,SP,White Sox,,856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rex Brothers,RP,Rockies,,5144,70,1,,,,,,,,,,,,,,,,,,,,72,67.33,51,5,76,36,2,,16,13,2,1,19,12,31,,1.292,1.74,2.14,3.32
Jim Brower,RP,Astros,,2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Brown,RP,Athletics,,4753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Brownlie,SP,Nationals,,2448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Broxton,RP,Reds,,4565,34,,,,,,,,,,,,,,,,,,,,,34,30.67,27,4,25,12,2,4,17,14,2,2,,12,12,,1.272,4.11,4.99,4.53
Nick Bucci,RP,Brewers,,6190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Buchholz,SP,Red Sox,,65,1,,,,,,,,,,,,,,,,,,,,,16,108.33,75,4,96,36,,1,23,21,12,1,,,,13,1.025,1.74,1.91,2.83
Cody Buckel,SP,Rangers,,6295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Billy Buckner,SP,Angels,,3616,1,,,,,,,,,,,,,,,,,,,,,7,17.33,17,5,7,7,,1,9,9,1,,,,,,1.385,4.67,4.67,7.43
Mark Buehrle,SP,Blue Jays,,857,2,4,,,,,,,,,,,,,,,,,,,,33,203.67,223,24,139,51,3,9,100,94,12,10,,,,18,1.345,4.15,4.42,4.11
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,,,,,,,7,8.33,4,,5,2,1,,,,1,,,1,1,,0.720,,,2.26
Jay Buente,SP,Rays,,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Bukvich,RP,Orioles,,373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Bulger,RP,Yankees,,1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Billy Bullock,SP,Braves,,1449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Madison Bumgarner,SP,Giants,,4082,29,56,6,,,,,6,3,4,,,5,,,1,7,.107,.159,.107,.144,31,201.33,146,15,199,62,6,6,68,62,13,9,,,,22,1.033,2.77,3.04,3.02
Nate Bump,RP,Phillies,,2256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hiram Burgos,RP,Brewers,,3067,6,8,1,,,,,1,,,,,,,,,2,.125,.100,.125,.113,6,29.33,38,5,18,11,,2,23,21,1,2,,,,2,1.670,6.44,7.06,5.42
Greg Burke,RP,Mets,,3892,32,2,,,,,,,,,,,,,,,,,,,,33,32.00,44,3,29,16,2,,27,20,,3,,1,1,,1.875,5.62,7.59,3.82
A.J. Burnett,SP,Pirates,,250,29,59,4,,,,,4,1,2,,,2,,,,6,.068,.090,.068,.082,30,191.00,165,11,209,67,3,9,79,70,10,11,,,,18,1.215,3.30,3.72,2.81
Alex Burnett,RP,Cubs,,1498,1,,,,,,,,,,,,,,,,,,,,,3,2.33,5,,2,2,,,3,3,,,,,,,3.000,11.57,11.57,3.96
Sean Burnett,RP,Angels,,2425,3,,,,,,,,,,,,,,,,,,,,,13,9.67,9,1,7,4,,,1,1,,,,5,5,,1.345,0.93,0.93,4.24
Cory Burns,RP,Rangers,,5623,,,,,,,,,,,,,,,,,,,,,,10,11.33,12,1,5,7,2,1,4,4,1,,,,,,1.676,3.18,3.18,4.95
Brian Burres,SP,Giants,,3267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jared Burton,RP,Twins,,2764,4,,,,,,,,,,,,,,,,,,,,,71,66.00,61,6,61,22,5,5,29,28,2,9,2,27,29,,1.258,3.82,3.95,3.43
T.J. Burton,SP,Astros,,2933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,,,,,,,,,,,,,,1,3.00,5,4,1,1,,,5,5,,,,,,,2.000,15.00,15.00,20.77
Josh Butler,SP,Brewers,,3093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Keith Butler,SP,Cardinals,,6158,15,,,,,,,,,,,,,,,,,,,,,16,20.00,13,,16,11,,1,9,9,,,,,,,1.200,4.05,4.05,3.30
Tim Byrdak,RP,Mets,,2906,7,,,,,,,,,,,,,,,,,,,,,8,4.67,5,2,3,2,,,4,4,,,,,,,1.500,7.71,7.71,8.67
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,,,,,,,,,,,,,,8,3.67,3,,6,1,,1,1,1,,,,1,1,,1.091,2.45,2.45,1.46
Alberto Cabrera,RP,Cubs,,4983,7,,,,,,,,,,,,,,,,,,,,,7,6.00,7,,4,5,,1,3,3,,,,,,,2.000,4.50,4.50,4.77
Daniel Cabrera,SP,Diamondbacks,,858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Cahill,SP,Diamondbacks,,4781,26,49,4,1,1,,,7,2,5,,,,,,,4,.082,.075,.143,.095,26,146.67,142,13,102,65,2,6,70,64,8,10,,,,9,1.411,3.93,4.30,4.27
Matt Cain,SP,Giants,,4083,30,52,5,,,,,5,,2,,,2,,,,10,.096,.109,.096,.109,30,184.33,158,23,158,55,3,5,85,82,8,10,,,,20,1.156,4.00,4.15,3.94
Kiko Calero,RP,Dodgers,,2055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carmen Cali,RP,Dodgers,,4566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Cameron,RP,Giants,,4061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arquimedes Caminero,SP,Marlins,,4921,13,,,,,,,,,,,,,,,,,,,,,13,13.00,10,2,12,3,,1,4,4,,,,1,1,,1.000,2.77,2.77,4.18
Shawn Camp,RP,Diamondbacks,,668,24,,,,,,,,,,,,,,,,,,,,,26,23.00,34,7,13,9,2,,18,18,1,1,,4,4,,1.870,7.04,7.04,6.84
Jorge Campillo,RP,Royals,,1320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vicente Campos,SP,Yankees,,5568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Capellan,RP,Astros,,2907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carter Capps,RP,Mariners,,5961,4,,,,,,,,,,,,,,,,,,,,,53,59.00,73,12,66,23,4,2,37,36,3,3,,9,9,,1.627,5.49,5.64,4.57
Matt Capps,RP,Indians,,2426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Capuano,SP,Dodgers,,3094,21,24,1,,,,,1,1,,,,1,,,,4,.042,.069,.042,.064,24,105.67,125,11,81,24,5,,57,50,4,7,,,,7,1.410,4.26,4.85,3.46
Daniel Carela,RP,Dodgers,,6143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Carlson,RP,Red Sox,,669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Carpenter,RP,Braves,,3482,55,3,,,,,,,,,,,,,,,1,,,,,56,65.67,45,5,74,20,3,3,13,13,4,1,,12,12,,0.990,1.78,1.78,2.75
David Carpenter,RP,Angels,,5271,,,,,,,,,,,,,,,,,,,,,,1,0.33,2,1,1,2,,,4,4,,,,,,,12.000,108.00,108.00,54.10
Carlos Carrasco,SP,Indians,,1015,1,,,,,,,,,,,,,,,,,,,,,15,46.67,64,4,30,18,2,1,36,35,1,4,,,,1,1.757,6.75,6.94,4.02
Hector Carrasco,RP,Cubs,,2581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cesar Carrillo,SP,Tigers,,3919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marco Carrillo,SP,Cubs,,5578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Carson,RP,Angels,,5552,14,,,,,,,,1,,,,1,,,,,,1.000,,.700,14,19.67,21,9,8,7,,1,19,18,,,,1,1,,1.424,8.24,8.69,9.46
Andrew Cashner,SP,Padres,,2582,33,53,13,1,,1,,17,7,3,2,,1,,,,6,.245,.233,.321,.266,31,175.00,151,12,128,47,3,4,68,60,10,9,,1,1,19,1.131,3.09,3.50,3.35
Santiago Casilla,RP,Giants,,4062,54,,,,,,,,,,,,,,,,,,,,,57,50.00,39,2,38,25,6,2,14,12,7,2,2,22,24,,1.280,2.16,2.52,3.36
Jack Cassel,SP,Indians,,1016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Cassel,RP,White Sox,,830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus A. Castillo,RP,Dodgers,,4567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lendy Castillo,RP,Cubs,,5579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Simon Castro,SP,White Sox,,3920,1,,,,,,,,,,,,,,,,,,,,,4,6.67,5,1,6,3,,1,2,2,,1,,,,,1.200,2.70,2.70,5.05
Troy Cate,RP,Brewers,,3068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Cecil,RP,Blue Jays,,694,2,,,,,,,,,,,,,,,,,,,,,60,60.67,44,4,70,23,3,3,20,19,5,1,1,11,12,,1.104,2.82,2.97,2.79
Xavier Cedeño,RP,Nationals,,5517,11,,,,,,,,,,,,,,,,,,,,,16,12.33,15,,9,8,,2,12,9,,,,2,2,,1.865,6.57,8.76,4.07
Dan Cevette,SP,Royals,,1351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gustavo Chacin,RP,Mets,,2934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Chacon,SP,Athletics,,4782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhoulys Chacín,SP,Rockies,,3743,30,63,12,1,,1,,16,2,7,,,3,,,2,2,.190,.214,.254,.211,31,197.33,188,11,126,61,3,3,82,76,14,10,,,,19,1.262,3.47,3.74,3.48
Joba Chamberlain,RP,Yankees,,225,2,,,,,,,,,,,,,,,,,,,,,45,42.00,47,8,38,26,1,1,23,23,2,1,1,5,6,,1.738,4.93,4.93,5.62
Aroldis Chapman,RP,Reds,,2788,66,1,,,,,,,,,,,,,,,,,,,,68,63.67,37,7,112,29,,3,18,18,4,5,38,,38,,1.037,2.54,2.54,2.52
Kevin Chapman,SP,Astros,,5732,,,,,,,,,,,,,,,,,,,,,,25,20.33,13,1,15,13,2,1,6,4,1,1,1,4,5,,1.279,1.77,2.66,4.03
Tyler Chatwood,RP,Rockies,,1616,26,40,12,1,,,,13,3,7,,,2,,,,3,.300,.311,.325,.299,20,111.33,118,5,66,41,5,4,44,39,8,5,,,,11,1.428,3.15,3.56,3.58
Jesse Chavez,RP,Athletics,,1776,4,1,,,,,,,,,,,,,,,,,,,,35,57.33,50,3,55,20,4,3,27,25,2,4,1,1,2,,1.221,3.92,4.24,2.86
Bruce Chen,SP,Royals,,1352,2,2,1,,,,,1,1,,,,,,,,,.500,.500,.500,.450,34,121.00,107,13,78,36,4,3,46,44,9,4,,2,2,9,1.182,3.27,3.42,4.08
Hung-Wen Chen,RP,Cubs,,2583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wei-Yin Chen,SP,Orioles,,5567,1,2,,,,,,,,,,,,,,,,,,,,23,137.00,142,17,104,39,2,2,62,62,7,7,,,,13,1.321,4.07,4.07,4.05
Scott Chiasson,RP,Orioles,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Chick,RP,Rangers,,1617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Chico,SP,Dodgers,,2449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Childers,RP,Rays,,521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Randy Choate,RP,Cardinals,,522,63,,,,,,,,,,,,,,,,,,,,,64,35.33,26,,28,11,,2,9,9,2,1,,15,15,,1.047,2.29,2.29,2.62
Hyang-Nam Choi,RP,Dodgers,,4568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Christiani,RP,Reds,,5329,3,,,,,,,,,,,,,,,,,,,,,3,4.00,2,1,1,2,,1,1,1,,,,,,,1.000,2.25,2.25,8.10
Tony Cingrani,SP,Reds,,6148,22,28,7,1,,,,8,4,1,1,,,,,,7,.250,.200,.286,.246,23,104.67,72,14,120,43,1,2,37,34,7,4,,1,1,7,1.099,2.92,3.18,3.81
Steve Cishek,RP,Marlins,,4979,65,,,,,,,,,,,,,,,,,,,,,69,69.67,53,3,74,22,6,2,19,18,4,6,34,1,35,,1.077,2.33,2.45,2.31
José Cisnero,SP,Astros,,6154,3,1,,,,,,,,,,,,,,,,,,,,28,43.67,49,5,41,22,5,1,23,20,2,2,,5,5,,1.626,4.12,4.74,3.95
Preston Claiborne,SP,Yankees,,5944,4,,,,,,,,,,,,,,,,,,,,,44,50.33,51,7,42,14,4,2,23,23,,2,,4,4,,1.291,4.11,4.11,3.95
Craig Clark,RP,Giants,,4063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Clark,SP,Orioles,,13770,,,,,,,,,,,,,,,,,,,,,,1,1.67,3,,1,2,,,3,3,,,,,,,3.000,16.20,16.20,5.50
Paul Clemens,SP,Astros,,5525,4,,,,,,,,,,,,,,,,,,,,,35,73.33,82,16,49,26,1,2,48,44,4,7,,7,7,2,1.473,5.40,5.89,5.70
Maikel Cleto,RP,Royals,,4251,1,1,,,,,,,,,,,,,,,,,,,,1,2.33,5,1,5,1,,2,5,5,,,,,,,2.571,19.29,19.29,8.24
Tyler Clippard,RP,Nationals,,2427,69,,,,,,,,,,,,,,,,,,,,,72,71.00,37,9,73,24,1,4,19,19,6,3,,33,33,,0.859,2.41,2.41,3.83
Tyler Cloyd,SP,Indians,,6147,11,18,2,1,,,,3,1,1,,,2,,,,2,.111,.182,.167,.177,13,60.33,83,7,41,25,2,1,45,44,2,7,,,,4,1.790,6.56,6.71,4.44
Alex Cobb,SP,Rays,,5024,1,3,,,,,,,,,,,,,,,,,,,,22,143.33,120,13,134,45,4,3,46,44,11,3,,,,14,1.151,2.76,2.89,3.33
Robert Coello,RP,Angels,,4975,2,,,,,,,,,,,,,,,,,,,,,16,17.00,14,1,23,8,,,7,7,2,2,1,,1,,1.294,3.71,3.71,2.57