Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$70.55,81,674,1533,43.97,746,881,84.68,262,2356,659,907,121,38,86,29.09,8.14,11.20,1.494,0.469,36:17
Klay Thompson,SG,Warriors,,2676,$29.99,78,644,1376,46.80,186,218,85.32,268,1742,285,160,66,40,43,22.33,3.65,2.05,0.846,0.513,33:28
Bradley Beal,SG,Wizards,,2762,$27.15,77,637,1322,48.18,282,342,82.46,223,1779,240,267,83,21,60,23.10,3.12,3.47,1.078,0.273,33:53
CJ McCollum,SG,Trailblazers,,2872,$26.16,80,692,1441,48.02,268,294,91.16,185,1837,289,285,72,43,76,22.96,3.61,3.56,0.900,0.537,34:01
Nicolas Batum,SG,Hornets,,2318,$20.86,77,393,974,40.35,243,284,85.56,135,1164,481,456,86,29,40,15.12,6.25,5.92,1.117,0.377,33:33
Lou Williams,SG,Lakers,,2001,$11.63,81,428,998,42.89,402,457,87.96,163,1421,202,239,80,20,57,17.54,2.49,2.95,0.988,0.247,25:02
JJ Redick,SG,Clippers,,2108,$10.23,78,396,890,44.49,180,202,89.11,201,1173,171,110,54,13,19,15.04,2.19,1.41,0.692,0.167,28:57
DeMar DeRozan,SG,Raptors,,2436,$8.53,74,721,1545,46.67,545,647,84.23,33,2020,386,290,78,13,90,27.30,5.22,3.92,1.054,0.176,34:28
Courtney Lee,SG,Knicks,,2290,$7.76,77,321,704,45.60,85,98,86.73,108,835,259,179,81,23,21,10.84,3.36,2.32,1.052,0.299,31:28
Wesley Matthews,SG,Mavericks,,1752,$6.87,73,333,847,39.32,146,179,81.56,174,986,260,210,77,15,23,13.51,3.56,2.88,1.055,0.205,32:14
Eric Gordon,SG,Rockets,,2336,$6.25,75,412,1016,40.55,147,175,84.00,246,1217,201,188,48,41,48,16.23,2.68,2.51,0.640,0.547,30:57
Kentavious Caldwell-Pope,SG,Lakers,,2886,$5.51,76,370,928,39.87,154,185,83.24,153,1047,248,193,89,12,29,13.78,3.26,2.54,1.171,0.158,33:16
Allen Crabbe,SG,Trailblazers,,2871,$3.45,79,303,647,46.83,105,124,84.68,134,845,226,94,54,20,16,10.70,2.86,1.19,0.684,0.253,28:25
Danny Green,SG,Spurs,,2398,$2.00,68,176,449,39.20,27,32,84.38,118,497,224,124,70,57,13,7.31,3.29,1.82,1.029,0.838,26:34
Malcolm Brogdon,SG,Bucks,,3360,$1.74,75,290,635,45.67,109,126,86.51,78,767,213,317,84,12,41,10.23,2.84,4.23,1.120,0.160,27:18
Jordan Clarkson,SG,Lakers,,3101,$1.02,82,477,1071,44.54,134,168,79.76,117,1205,246,213,88,8,58,14.70,3.00,2.60,1.073,0.098,29:25
Kyle Korver,SG,Cavaliers,,1068,$1.00,67,239,515,46.41,38,42,90.48,162,678,186,110,34,21,8,10.12,2.78,1.64,0.507,0.313,26:32
Victor Oladipo,SG,Thunder,,2900,$1.00,67,412,932,44.21,116,154,75.32,127,1067,291,176,78,21,52,15.93,4.34,2.63,1.164,0.313,32:25
Gary Harris,SG,Nuggets,,3064,$1.00,57,320,637,50.24,104,134,77.61,107,851,178,164,71,8,35,14.93,3.12,2.88,1.246,0.140,30:35
Jamal Crawford,SG,Clippers,,85,$1.00,82,359,870,41.26,174,203,85.71,116,1008,129,213,61,14,17,12.29,1.57,2.60,0.744,0.171,26:13
Devin Booker,SG,Suns,,3301,$1.00,78,606,1431,42.35,367,441,83.22,147,1726,249,268,72,21,91,22.13,3.19,3.44,0.923,0.269,34:32
Dwyane Wade,SG,Bulls,,1032,$1.00,60,414,955,43.35,223,281,79.36,45,1096,270,228,86,41,49,18.27,4.50,3.80,1.433,0.683,29:20
Andre Roberson,SG,Thunder,,2866,$1.00,79,215,463,46.44,47,111,42.34,45,522,403,79,94,79,36,6.61,5.10,1.00,1.190,1.000,29:12
Tim Hardaway,SG,Hawks,,2893,$1.00,79,415,912,45.50,164,214,76.64,149,1143,224,182,55,15,50,14.47,2.84,2.30,0.696,0.190,26:27
Garrett Temple,PG/SG,Kings,,2397,$1.00,65,183,432,42.36,58,74,78.38,82,506,184,168,84,28,19,7.78,2.83,2.58,1.292,0.431,25:57
Justin Holiday,SG,Knicks,,2825,$-0.79,82,233,538,43.31,66,80,82.50,97,629,225,102,65,31,19,7.67,2.74,1.24,0.793,0.378,20:13
Vince Carter,SG,Kings,,69,$-1.40,73,193,490,39.39,88,115,76.52,112,586,227,133,60,36,16,8.03,3.11,1.82,0.822,0.493,24:39
Nick Young,SG,Lakers,,2233,$-1.71,60,272,633,42.97,77,90,85.56,170,791,138,58,37,14,11,13.18,2.30,0.97,0.617,0.233,25:46
Marco Belinelli,SG,Hornets,,2266,$-1.74,74,264,615,42.93,150,168,89.29,102,780,178,147,44,9,11,10.54,2.41,1.99,0.595,0.122,24:17
Iman Shumpert,SG,Cavaliers,,2625,$-2.95,76,201,489,41.10,71,90,78.89,94,567,218,109,62,27,13,7.46,2.87,1.43,0.816,0.355,25:51
Manu Ginobili,SG,Spurs,,137,$-3.20,69,171,439,38.95,86,107,80.37,89,517,157,183,82,16,19,7.49,2.28,2.65,1.188,0.232,18:43
Monta Ellis,SG,Pacers,,2012,$-3.73,74,247,557,44.34,93,128,72.66,43,630,204,236,78,27,31,8.51,2.76,3.19,1.054,0.365,26:00
Evan Fournier,SG,Magic,,2743,$-4.04,68,408,930,43.87,223,277,80.51,128,1167,209,202,66,4,64,17.16,3.07,2.97,0.971,0.059,31:57
Nik Stauskas,SG,76ers,,3107,$-4.05,80,251,634,39.59,122,150,81.33,132,756,225,188,45,32,34,9.45,2.81,2.35,0.562,0.400,27:43
E'Twaun Moore,SG,Pelicans,,2655,$-4.55,73,283,619,45.72,57,74,77.03,77,700,152,164,50,32,24,9.59,2.08,2.25,0.685,0.438,25:15
Avery Bradley,SG,Celtics,,2495,$-4.76,55,359,775,46.32,68,93,73.12,108,894,334,121,68,11,60,16.25,6.07,2.20,1.236,0.200,32:45
Zach LaVine,SG,Timberwolves,,3081,$-6.03,47,326,710,45.92,117,140,83.57,120,889,160,139,41,10,38,18.91,3.40,2.96,0.872,0.213,35:34
Will Barton,SG,Nuggets,,2769,$-6.15,60,295,666,44.29,143,190,75.26,87,820,259,206,48,28,45,13.67,4.32,3.43,0.800,0.467,28:25
Josh Richardson,SG,Heat,,3270,$-6.54,53,202,513,39.38,60,77,77.92,75,539,168,140,60,39,17,10.17,3.17,2.64,1.132,0.736,29:47
Wayne Ellington,SG,Heat,,2407,$-7.50,62,231,555,41.62,37,43,86.05,149,648,132,70,35,4,9,10.45,2.13,1.13,0.565,0.065,23:43
Buddy Hield,SG,Pelicans,,3369,$-7.52,82,327,767,42.63,64,76,84.21,148,866,269,121,38,9,44,10.56,3.28,1.48,0.463,0.110,23:06
Bojan Bogdanovic,SG,Wizards,,2656,$-7.98,81,376,845,44.50,217,243,89.30,144,1113,277,111,34,7,70,13.74,3.42,1.37,0.420,0.086,25:34
Rodney Hood,SG,Jazz,,3071,$-9.28,59,272,666,40.84,90,115,78.26,114,748,202,96,38,11,18,12.68,3.42,1.63,0.644,0.186,27:00
Tony Allen,SG,Grizzlies,,1092,$-9.71,71,274,595,46.05,80,130,61.54,15,643,391,98,115,29,72,9.06,5.51,1.38,1.620,0.408,26:57
Caris LeVert,SG,Nets,,3373,$-11.59,57,171,380,45.00,67,93,72.04,59,468,188,110,49,8,14,8.21,3.30,1.93,0.860,0.140,21:42
Rodney McGruder,SG,Heat,,2942,$-12.64,78,190,460,41.30,44,71,61.97,73,497,256,124,46,18,24,6.37,3.28,1.59,0.590,0.231,25:28
Gerald Henderson,SG,76ers,,1630,$-14.32,72,234,553,42.31,133,165,80.61,61,662,185,112,40,15,28,9.19,2.57,1.56,0.556,0.208,23:09
Khris Middleton,SG,Bucks,,2766,$-14.56,29,150,333,45.05,81,92,88.04,45,426,123,99,41,7,12,14.69,4.24,3.41,1.414,0.241,30:39
Dion Waiters,SG,Heat,,2730,$-14.67,46,281,663,42.38,82,127,64.57,85,729,153,200,42,20,40,15.85,3.33,4.35,0.913,0.435,30:06
Ian Clark,SG,Warriors,,2919,$-15.01,77,211,433,48.73,44,58,75.86,61,527,121,90,39,8,24,6.84,1.57,1.17,0.506,0.104,15:05
Norman Powell,SG,Raptors,,3319,$-15.33,76,227,506,44.86,126,159,79.25,56,636,169,82,52,14,38,8.37,2.22,1.08,0.684,0.184,18:17
Devin Harris,SG,Mavericks,,1124,$-15.78,65,136,340,40.00,107,129,82.95,58,437,126,136,43,7,18,6.72,1.94,2.09,0.662,0.108,18:28
Alex Abrines,SG,Thunder,,3410,$-15.93,68,134,341,39.30,44,49,89.80,94,406,86,40,37,8,8,5.97,1.26,0.59,0.544,0.118,15:31
JR Smith,SG,Cavaliers,,1110,$-16.70,41,123,356,34.55,10,15,66.67,95,351,113,62,40,11,5,8.56,2.76,1.51,0.976,0.268,28:57
Terry Rozier,SG,Celtics,,3216,$-16.89,74,151,411,36.74,51,66,77.27,57,410,227,131,46,11,22,5.54,3.07,1.77,0.622,0.149,17:14
Troy Daniels,SG,Grizzlies,,2965,$-17.70,67,185,495,37.37,43,54,79.63,138,551,100,46,20,4,12,8.22,1.49,0.69,0.299,0.060,17:40
Denzel Valentine,SG,Bulls,,3367,$-18.97,57,102,288,35.42,14,18,77.78,73,291,151,63,30,7,4,5.11,2.65,1.11,0.526,0.123,17:48
Joe Harris,SG,Nets,,3113,$-19.70,52,154,362,42.54,35,49,71.43,85,428,147,54,30,8,24,8.23,2.83,1.04,0.577,0.154,22:28
Jonathon Simmons,SG,Magic,,3315,$-20.27,78,177,421,42.04,99,132,75.00,30,483,160,126,47,25,39,6.19,2.05,1.62,0.603,0.321,17:51
Arron Afflalo,SG,Kings,,2241,$-20.90,61,185,420,44.05,83,93,89.25,62,515,125,78,21,6,27,8.44,2.05,1.28,0.344,0.098,25:54
Ben McLemore,SG,Kings,,2905,$-21.15,61,180,419,42.96,70,93,75.27,65,495,129,51,29,6,22,8.11,2.11,0.84,0.475,0.098,20:27
Jodie Meeks,SG,Magic,,2447,$-21.29,36,103,256,40.23,65,74,87.84,56,327,77,45,34,4,12,9.08,2.14,1.25,0.944,0.111,20:59
Patrick McCaw,SG,Warriors,,3346,$-21.84,71,106,245,43.27,29,37,78.38,41,282,100,77,32,15,18,3.97,1.41,1.08,0.451,0.211,15:46
Tyreke Evans,SG,Pelicans,,2417,$-22.17,40,150,370,40.54,69,92,75.00,42,411,137,124,35,9,26,10.28,3.42,3.10,0.875,0.225,19:42
Leandro Barbosa,SG,Suns,,1074,$-22.29,67,172,392,43.88,40,45,88.89,35,419,104,81,31,8,22,6.25,1.55,1.21,0.463,0.119,14:23
Brandon Rush,SG,Timberwolves,,2346,$-23.52,47,70,187,37.43,13,18,72.22,44,197,99,45,22,23,9,4.19,2.11,0.96,0.468,0.489,21:33
Dante Exum,PG/SG,Jazz,,3070,$-23.96,66,155,363,42.70,58,73,79.45,44,412,132,111,21,12,29,6.24,2.00,1.68,0.318,0.182,18:36
DeAndre Liggins,SG,Cavaliers,,2652,$-23.97,62,55,142,38.73,25,40,62.50,17,152,108,54,47,14,15,2.45,1.74,0.87,0.758,0.226,12:35
Jordan Crawford,SG,Pelicans,,2478,$-24.69,19,105,218,48.17,20,26,76.92,37,267,34,57,11,2,1,14.05,1.79,3.00,0.579,0.105,23:17
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-25.21,69,145,361,40.17,105,123,85.37,50,445,149,74,32,10,41,6.45,2.16,1.07,0.464,0.145,17:36
Ron Baker,SG,Knicks,,3413,$-25.66,52,82,217,37.79,28,43,65.12,23,215,98,107,34,8,16,4.13,1.88,2.06,0.654,0.154,16:45
KJ McDaniels,SG,Rockets,,3078,$-26.37,49,77,169,45.56,32,38,84.21,20,206,82,13,19,18,11,4.20,1.67,0.27,0.388,0.367,10:28
Tomas Satoransky,SG,Wizards,,2761,$-26.67,57,61,147,41.50,23,33,69.70,9,154,83,92,26,6,9,2.70,1.46,1.61,0.456,0.105,12:19
Anthony Morrow,SG,Bulls,,2342,$-27.58,49,98,252,38.89,34,37,91.89,41,271,31,25,24,2,10,5.53,0.63,0.51,0.490,0.041,14:28
Reggie Bullock,SG,Pistons,,2899,$-28.03,31,54,128,42.19,5,7,71.43,28,141,64,29,18,3,5,4.55,2.06,0.94,0.581,0.097,15:03
Marcus Thornton,SG,Wizards,,2427,$-28.19,33,84,210,40.00,23,27,85.19,28,219,76,41,19,3,10,6.64,2.30,1.24,0.576,0.091,18:20
Gerald Green,SG,Celtics,,1951,$-28.29,47,95,232,40.95,33,41,80.49,39,262,85,33,9,7,11,5.57,1.81,0.70,0.191,0.149,11:27
Rashad Vaughn,SG,Bucks,,3272,$-28.89,41,57,156,36.54,2,5,40.00,26,142,49,23,19,10,4,3.46,1.20,0.56,0.463,0.244,11:11
Alec Burks,SG,Jazz,,2627,$-30.32,42,99,248,39.92,60,78,76.92,25,283,120,30,18,5,21,6.74,2.86,0.71,0.429,0.119,15:33
Lance Stephenson,SG,Pacers,,2526,$-30.75,18,54,120,45.00,8,13,61.54,6,122,52,59,5,3,1,6.78,2.89,3.28,0.278,0.167,20:05
Rodney Stuckey,SG,Pacers,,2244,$-31.00,39,91,244,37.30,80,107,74.77,19,281,84,84,16,,16,7.21,2.15,2.15,0.410,,17:51
Pat Connaughton,SG,Trailblazers,,3303,$-31.08,39,37,72,51.39,7,9,77.78,17,98,52,28,6,2,5,2.51,1.33,0.72,0.154,0.051,8:06
David Nwaba,SG,Bulls,,3505,$-31.37,20,47,81,58.02,25,39,64.10,1,120,63,14,13,7,9,6.00,3.15,0.70,0.650,0.350,19:52
Sasha Vujacic,SG,Knicks,,1120,$-31.66,42,42,136,30.88,17,24,70.83,23,124,59,52,13,2,6,2.95,1.40,1.24,0.310,0.048,9:43
Chasson Randle,SG,Knicks,,3443,$-31.70,26,40,98,40.82,41,43,95.35,16,137,32,34,9,2,9,5.27,1.23,1.31,0.346,0.077,11:30
James Young,SG,Celtics,,3112,$-32.45,29,25,58,43.10,6,9,66.67,12,68,26,4,10,2,1,2.34,0.90,0.14,0.345,0.069,7:49
Darrun Hilliard,SG,Clippers,,3238,$-32.92,39,47,126,37.30,21,28,75.00,12,127,33,33,11,2,6,3.26,0.85,0.85,0.282,0.051,9:46
Sheldon Mac,SG,Wizards,,3400,$-33.20,30,30,75,40.00,23,27,85.19,7,90,34,15,8,2,4,3.00,1.13,0.50,0.267,0.067,8:26
Archie Goodwin,SG,Pelicans,,2867,$-33.25,15,36,66,54.55,33,42,78.57,5,110,28,24,4,5,8,7.33,1.87,1.60,0.267,0.333,15:17
Malachi Richardson,SG,Kings,,3345,$-33.40,22,28,68,41.18,15,19,78.95,8,79,23,11,5,1,,3.59,1.05,0.50,0.227,0.045,9:06
Jonathan Gibson,SG,Mavericks,,3426,$-33.80,17,35,95,36.84,21,29,72.41,15,106,22,26,8,,5,6.24,1.29,1.53,0.471,,16:21
Alan Anderson,SG,Clippers,,1940,$-33.82,30,30,80,37.50,12,16,75.00,14,86,24,11,3,,,2.87,0.80,0.37,0.100,,10:17
Malik Beasley,SG,Nuggets,,3392,$-34.39,22,33,73,45.21,8,10,80.00,9,83,17,11,7,,6,3.77,0.77,0.50,0.318,,7:30
Wayne Selden,SG,Grizzlies,,3422,$-34.53,14,25,58,43.10,14,22,63.64,7,71,16,13,6,1,3,5.07,1.14,0.93,0.429,0.071,16:51
Jordan McRae,SG,Cavaliers,,3097,$-34.91,37,58,150,38.67,27,34,79.41,18,161,41,19,8,6,17,4.35,1.11,0.51,0.216,0.162,10:29
Treveon Graham,SG,Hornets,,3323,$-35.13,27,19,40,47.50,10,15,66.67,9,57,22,6,6,1,7,2.11,0.81,0.22,0.222,0.037,6:00
Tim Quarterman,SG,Trailblazers,,3453,$-35.52,16,13,29,44.83,,3,,5,31,14,11,2,3,3,1.94,0.88,0.69,0.125,0.188,5:00
Gary Payton,SG,Bucks,,300,$-35.72,6,8,22,36.36,3,5,60.00,1,20,12,13,3,4,3,3.33,2.00,2.17,0.500,0.667,16:32
C.J. Wilcox,SG,Magic,,3106,$-35.76,22,8,31,25.81,2,2,100.00,3,21,12,12,2,1,,0.95,0.55,0.55,0.091,0.045,4:56
Axel Toupane,SG,Pelicans,,3321,$-36.05,4,5,9,55.56,,,,1,11,1,,1,1,,2.75,0.25,,0.250,0.250,11:52
Alonzo Gee,SG,Nuggets,,2464,$-36.17,13,3,14,21.43,5,9,55.56,,11,15,6,5,1,2,0.85,1.15,0.46,0.385,0.077,6:53
John Jenkins,SG,Suns,,2763,$-36.48,4,2,5,40.00,2,2,100.00,1,7,1,1,,,,1.75,0.25,0.25,,,3:14
Isaiah Taylor,SG,Rockets,,3467,$-36.56,4,1,7,14.29,1,2,50.00,,3,3,3,1,1,,0.75,0.75,0.75,0.250,0.250,13:00
Jordan Adams,SG,Grizzlies,,3069,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Kings,,2528,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,,3121,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Bucks,,3155,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Cavaliers,,3084,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Pistons,,2685,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,76ers,,2389,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Kings,,3398,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Grizzlies,,3147,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Shawn Dawson,SG,Pelicans,,3445,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Bryce Dejean-Jones,SG,Pelicans,,3278,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Yakhouba Diawara,SG,Grizzlies,,2117,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Wizards,,2875,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SG,Thunder,,3549,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Lakers,,3258,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Spurs,,2689,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Suns,,3456,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Josh Hart,SG,Lakers,,3523,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Corey Hawkins,SG,Heat,,3267,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Marshall Henderson,SG,Kings,,3308,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Mavericks,,3061,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,SG,Pelicans,,3513,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Jaron Johnson,SG,Wizards,,3330,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Magic,,3090,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Bucks,,2723,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Celtics,,3437,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Sergey Karasev,SG,Nets,,2876,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,,3525,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Celtics,,3436,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Devyn Marble,SG,Magic,,3066,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SG,Pistons,,2377,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Timberwolves,,1114,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Bucks,,2335,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,,3557,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG,Magic,,2728,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Celtics,,3211,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,SG,Pacers,,2713,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Rasheed Sulaimon,SG,Hornets,,3439,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Clippers,,3526,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,SG,Jazz,,3396,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Corey Webster,SG,Pelicans,,3277,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Wizards,,1939,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Terrico White,SG,Suns,,2557,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Nick Wiggins,SG,Timberwolves,,3276,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Scottie Wilbekin,SG,76ers,,3294,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Mavericks,,3429,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,SG,Warriors,,2502,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Bulls,,3217,$-36.77,3,,1,,,,,,,1,,,,,,0.33,,,,3:38
Aaron Harrison,SG,Hornets,,3220,$-36.87,5,,4,,1,2,50.00,,1,3,3,,,,0.20,0.60,0.60,,,3:19
Dahntay Jones,SG,Cavaliers,,1026,$-36.91,1,3,8,37.50,3,4,75.00,,9,2,1,,,1,9.00,2.00,1.00,,,12:00
Gary Neal,SG,Hawks,,2525,$-36.94,2,,7,,4,4,100.00,,4,1,1,,,,2.00,0.50,0.50,,,9:10
Lamar Patterson,SG,Hawks,,3098,$-37.05,5,3,15,20.00,2,3,66.67,1,9,7,6,1,,2,1.80,1.40,1.20,0.200,,8:04
Manny Harris,SG,Mavericks,,2601,$-37.78,4,3,15,20.00,2,4,50.00,,8,9,2,,,3,2.00,2.25,0.50,,,6:11
