Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,51,151,31,11,27,8,.205
Yordan Alvarez,DH/LF,Astros,Team Lorin,12011,,,,,,,,,,59,227,64,11,25,3,.282
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,8,33,13,2,12,1,.394
Randy Arozarena,LF,Rays,Team Joker,12085,,,,,,,,,,58,210,34,8,19,7,.162
Akil Baddoo,CF/RF,Tigers,,12928,,,,,,,,,,6,14,3,1,2,,.214
Andrew Benintendi,LF,White Sox,DoubleHeader,11492,,,,,,,,,,51,190,37,4,18,2,.195
Dairon Blanco,LF,Royals,The Empire,13439,,,,,,,,,,36,55,13,1,4,12,.236
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,,,,,,,,,,61,213,52,8,22,,.244
Will Brennan,LF/RF,Guardians,Buchanalia,14208,,,,,,,,,,52,156,37,5,19,3,.237
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,,,,,,,,,,53,152,30,5,13,4,.197
Lawrence Butler,CF/RF,Athletics,,14317,,,,,,,,,,41,106,18,2,7,3,.170
Byron Buxton,CF,Twins,Buchanalia,6314,,,,,,,,,,42,138,32,3,15,2,.232
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,,,,,,,,,,47,157,37,4,21,2,.236
Daz Cameron,CF/RF,Athletics,,12479,,,,,,,,,,6,21,5,1,4,1,.238
Mark Canha,DH/LF,Tigers,Ballbusters,5757,,,,,,,,,,53,186,46,6,25,2,.247
Dominic Canzone,DH/LF,Mariners,Team Erik,13967,,,,,,,,,,30,67,12,5,9,,.179
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,,,,,,,,,,50,145,41,8,29,,.283
Evan Carter,LF,Rangers,Team Joker,14487,,,,,,,,,,45,144,27,5,15,2,.188
Willi Castro,3B/CF/LF/SS,Twins,Dark Angel,11084,,,,,,,,,,59,199,52,4,16,7,.261
Jonatan Clase,CF,Mariners,The Empire,14546,,,,,,,,,,15,34,6,,3,2,.176
Colton Cowser,CF/LF,Orioles,DoubleHeader,14019,,,,,,,,,,56,161,37,7,25,3,.230
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,27,77,14,2,14,4,.182
Jasson Domínguez,CF,Yankees,Team Joker,14883,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,,,,,,,,,,46,128,39,2,20,2,.305
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,,,,,,,,,,60,244,64,3,24,11,.262
Dominic Fletcher,CF/RF,White Sox,,13459,,,,,,,,,,28,75,13,,6,,.173
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,36,98,17,3,11,2,.173
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,,,,,,,,,,53,183,40,4,22,8,.219
Riley Greene,LF/RF,Tigers,Team Sapinski,13114,,,,,,,,,,58,213,53,10,23,3,.249
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,21,39,2,1,3,,.051
Robbie Grossman,DH/LF/RF,Rangers,Team Erik,3351,,,,,,,,,,37,98,20,,7,2,.204
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,8,15,1,,1,1,.067
Garrett Hampson,2B/CF/SS,Royals,Ballbusters,12279,,,,,,,,,,43,70,22,,6,5,.314
Austin Hays,LF,Orioles,Buchanalia,11878,,,,,,,,,,32,79,15,,6,,.190
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Derek Hill,CF,Rangers,,12519,,,,,,,,,,5,9,2,,,1,.222
Kyle Isbel,CF,Royals,Dark Angel,12684,,,,,,,,,,50,149,31,4,13,4,.208
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,39,79,20,1,7,3,.253
Aaron Judge,CF,Yankees,Ballbusters,10614,,,,,,,,,,61,217,63,21,47,3,.290
Corey Julks,LF,White Sox,,12454,,,,,,,,,,14,45,14,1,5,2,.311
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,40,101,21,1,8,4,.208
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,,,,,,,,,,56,164,45,4,17,3,.274
Alex Kirilloff,1B/LF,Twins,Team Erik,12619,,,,,,,,,,50,142,31,5,19,,.218
Steven Kwan,LF,Guardians,Obi-Wan,13364,,,,,,,,,,34,141,51,3,12,3,.362
Wyatt Langford,DH/LF,Rangers,Team Lorin,15741,,,,,,,,,,36,135,30,1,15,1,.222
Trevor Larnach,DH/LF,Twins,The Empire,12899,,,,,,,,,,30,100,27,6,18,,.270
Manuel Margot,CF/LF/RF,Twins,,10226,,,,,,,,,,52,110,23,1,11,3,.209
Austin Martin,LF/SS,Twins,,13562,,,,,,,,,,30,76,17,1,6,4,.224
Chas McCormick,LF,Astros,Team Joker,12219,,,,,,,,,,28,91,19,,8,2,.209
Parker Meadows,CF,Tigers,Team Erik,12770,,,,,,,,,,32,73,7,2,3,3,.096
MJ Melendez,LF,Royals,Team Erik,12569,,,,,,,,,,53,168,28,5,13,2,.167
Jake Meyers,CF,Astros,Obi-Wan,12194,,,,,,,,,,52,142,39,6,22,4,.275
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,,,,,,,,,,45,129,22,2,9,2,.171
Cedric Mullins,CF,Orioles,Team Joker,11721,,,,,,,,,,55,166,30,6,22,11,.181
Tyler O'Neill,LF/RF,Red Sox,Buchanalia,11422,,,,,,,,,,41,148,35,11,17,1,.236
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,14,14,1,,1,2,.071
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,,,,,,,,,,51,149,39,4,12,9,.262
Tommy Pham,CF/LF,White Sox,Team Erik,3549,,,,,,,,,,33,132,37,3,12,3,.280
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,,,,,,,,,,38,95,32,6,25,6,.337
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,,,,,,,,,,40,138,37,3,15,4,.268
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,,,,,,,,,,59,201,42,7,33,8,.209
Luke Raley,DH/LF/RF,Mariners,Team Sapinski,12389,,,,,,,,,,48,135,36,5,13,5,.267
Rob Refsnyder,LF/RF,Red Sox,,9551,,,,,,,,,,31,87,29,2,14,1,.333
Luis Robert,CF,White Sox,Team Sapinski,11988,,,,,,,,,,7,28,6,2,4,1,.214
Julio Rodríguez,CF,Mariners,Team Erik,13161,,,,,,,,,,61,239,65,4,23,14,.272
Esteury Ruiz,CF/LF,Athletics,Dark Angel,12000,,,,,,,,,,29,55,11,2,8,5,.200
Davis Schneider,2B/LF,Blue Jays,Team Erik,14236,,,,,,,,,,51,159,38,7,30,3,.239
Jose Siri,CF,Rays,Dark Angel,10696,,,,,,,,,,48,143,27,5,20,7,.189
Leody Taveras,CF,Rangers,The Empire,11680,,,,,,,,,,56,191,47,4,13,5,.246
Samad Taylor,2B/CF,Mariners,,12875,,,,,,,,,,3,5,2,,,,.400
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,10,7,1,,,,.143
Mike Trout,CF,Angels,DoubleHeader,1710,,,,,,,,,,29,109,24,10,14,6,.220
Cole Tucker,3B/CF,Angels,,11124,,,,,,,,,,16,41,8,,3,3,.195
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,,,,,,,,,,54,183,39,10,30,5,.213
Alex Verdugo,LF,Yankees,Team Lorin,11451,,,,,,,,,,58,208,54,8,31,1,.260
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,,,,,,,,,,53,176,52,7,28,,.295
Matt Wallner,LF,Twins,,13326,,,,,,,,,,13,25,2,1,4,,.080
Taylor Ward,LF,Angels,DoubleHeader,11351,,,,,,,,,,58,217,58,11,34,2,.267
