Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,12,69.00,61,52,18,26,4,,1.145,3.39,,,,,,,,
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,54,221,55,9,32,26,8,.249
Bryan Abreu,RP,Astros,,12329,31,32.00,27,48,17,11,1,,1.375,3.09,,,,,,,,
José Abreu,1B,Astros,,7346,,,,,,,,,,,29,91,11,1,7,5,,.121
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,53,169,46,6,26,22,7,.272
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,49,192,48,4,38,15,16,.250
Jason Adam,RP,Rays,,7279,26,25.00,13,21,11,5,2,3,0.960,1.80,,,,,,,,
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,61,238,60,9,33,42,8,.252
Austin Adams,RP,Athletics,,11570,28,20.00,17,28,11,6,,,1.400,2.70,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,25,79,17,2,6,6,1,.215
Jo Adell,None,Angels,,12384,,,,,,,,,,,53,159,32,11,26,27,8,.201
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Ehire Adrianza,None,Angels,,4140,,,,,,,,,,,8,26,5,1,4,2,,.192
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,36,110,26,,9,11,,.236
Keegan Akin,RP,Orioles,,13011,27,29.67,22,32,10,14,1,,1.079,4.25,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,50,200,55,4,27,29,4,.275
Jorge Alcala,RP,Twins,,12990,12,16.33,11,18,8,4,1,,1.163,2.20,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,,,,,,,,,,,43,115,34,3,17,19,2,.296
Scott Alexander,RP,Athletics,,7395,7,6.33,3,4,,2,,,0.474,2.84,,,,,,,,
Tyler Alexander,RP,Rays,,12598,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Logan Allen,SP,Guardians,,15088,12,58.67,71,51,20,38,6,,1.551,5.83,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,10,24.00,24,15,6,11,,1,1.250,4.12,,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,61,236,56,14,35,31,1,.237
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,61,251,73,9,35,21,8,.291
José Alvarado,RP,Phillies,,11564,28,26.33,17,26,10,9,1,10,1.025,3.08,,,,,,,,
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,16,55,13,1,8,8,1,.236
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,61,235,68,12,33,28,3,.289
Adbert Alzolay,RP,Cubs,,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,42,121,23,2,9,13,,.190
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,15,29.67,23,16,8,13,,2,1.045,3.94,,,,,,,,
Grant Anderson,RP,Rangers,,14147,14,16.00,14,16,6,10,,,1.250,5.62,,,,,,,,
Justin Anderson,RP,White Sox,,12015,9,8.33,9,9,6,7,,,1.800,7.56,,,,,,,,
Nick Anderson,RP,Royals,,12338,24,22.33,26,15,12,10,2,1,1.701,4.03,,,,,,,,
Shaun Anderson,RP,Marlins,,12710,2,3.33,6,3,1,2,,,2.100,5.40,,,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,47,161,31,,11,6,3,.193
Tyler Anderson,SP,Angels,,6306,12,76.00,54,50,32,20,5,,1.132,2.37,,,,,,,,
Clayton Andrews,SP,Yankees,,12551,1,0.33,1,1,,1,,,3.000,27.00,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,9,38,14,2,6,12,1,.368
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Jonathan Aranda,None,Rays,,13914,,,,,,,,,,,17,45,10,1,8,3,,.222
Jonathan Araúz,None,Dodgers,,11342,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,58,213,50,6,22,21,,.235
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,58,223,56,5,22,27,,.251
Gabriel Arias,None,Guardians,,10848,,,,,,,,,,,38,115,24,1,11,10,4,.209
Shawn Armstrong,RP,Rays,,7235,22,28.33,26,33,9,11,2,1,1.235,3.49,,,,,,,,
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,59,211,35,8,26,19,7,.166
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,60,251,84,1,37,17,2,.335
Spencer Arrighetti,SP,Astros,,15385,10,46.67,52,55,26,30,3,,1.671,5.79,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,11,58.67,64,47,21,31,4,,1.449,4.76,,,,,,,,
Javier Assad,None,Cubs,,14391,12,63.33,49,61,26,16,4,,1.184,2.27,,,,,,,,
Nick Avila,RP,Giants,,14060,8,11.67,17,14,3,11,1,,1.714,8.49,,,,,,,,
Pedro Avila,SP,Guardians,,12332,15,28.33,25,31,9,17,1,,1.200,5.40,,,,,,,,
José Azocar,CF,Padres,,11353,,,,,,,,,,,48,64,15,,10,2,3,.234
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Akil Baddoo,None,Tigers,,12928,,,,,,,,,,,8,20,4,1,2,2,1,.200
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,54,170,45,3,20,20,8,.265
Ji Hwan Bae,None,Pirates,,12244,,,,,,,,,,,8,24,5,,5,2,2,.208
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,38,122,35,4,15,20,2,.287
Anthony Banda,RP,Dodgers,,11247,6,6.67,3,5,3,,1,,0.900,,,,,,,,,
Tanner Banks,RP,White Sox,,13363,22,27.67,32,31,6,15,,1,1.373,4.88,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Addison Barger,None,Blue Jays,,14289,,,,,,,,,,,5,18,1,,1,,,.056
Scott Barlow,RP,Guardians,,11941,29,25.33,22,34,12,11,2,1,1.342,3.91,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,19,48,10,,2,2,,.208
Jacob Barnes,RP,Nationals,,11314,18,18.67,19,13,6,10,2,,1.339,4.82,,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,20,52,8,,10,1,1,.154
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Bart,C,Pirates,,12414,,,,,,,,,,,22,60,16,4,7,12,,.267
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,12,65.33,69,63,26,30,6,,1.454,4.13,,,,,,,,
Brady Basso,SP,Athletics,,15699,2,1.33,,1,,,,,,,,,,,,,,
Matthew Batten,None,Padres,,12780,,,,,,,,,,,1,3,1,,,,,.333
Brett Baty,3B,Mets,,13624,,,,,,,,,,,49,151,34,4,15,16,,.225
Jake Bauers,None,Brewers,,10537,1,1.00,1,,2,,,,3.000,,44,136,29,5,18,25,7,.213
Mike Baumann,RP,Mariners,,13587,21,22.00,20,19,12,7,2,,1.455,2.86,1,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,5,7.67,4,6,4,5,1,,1.043,5.87,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,23,79,15,2,4,8,2,.190
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,27,24.33,24,25,6,16,3,12,1.233,5.92,,,,,,,,
Tyler Beede,SP,Guardians,,11649,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,25,27.67,22,23,13,9,2,6,1.265,2.93,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,61,231,57,6,26,29,,.247
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,47,187,49,8,21,27,2,.262
Brayan Bello,SP,Red Sox,,13890,10,53.67,49,49,18,26,6,,1.248,4.36,,,,,,,,
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,25,23.33,26,27,8,14,1,,1.457,5.40,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,51,190,37,4,13,18,2,.195
Will Benson,RF,Reds,,11809,,,,,,,,,,,58,178,37,8,20,20,8,.208
Brennan Bernardino,RP,Red Sox,,14821,21,25.00,10,25,10,2,2,,0.800,0.72,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,12,74.33,62,58,18,23,5,,1.076,2.78,,,,,,,,
Jon Berti,None,Yankees,,11350,,,,,,,,,,,17,55,15,1,6,6,4,.273
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,31,68,11,1,8,5,,.162
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,61,242,76,9,43,32,9,.314
Tanner Bibee,SP,Guardians,,15679,12,65.00,58,69,18,27,4,,1.169,3.74,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,57,223,53,4,19,25,4,.238
Osvaldo Bido,SP,Athletics,,15135,1,2.67,3,4,2,4,,,1.875,13.50,,,,,,,,
Shane Bieber,SP,Guardians,,12267,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Brandon Bielak,SP,Athletics,,12674,13,23.00,31,12,8,13,1,,1.696,5.09,,,,,,,,
Cavan Biggio,None,Blue Jays,,12260,,,,,,,,,,,42,110,22,2,14,9,2,.200
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,,
Ty Blach,SP,Rockies,,7409,9,39.67,47,19,7,20,2,,1.361,4.54,,,,,,,,
Mason Black,SP,Giants,,15890,4,14.33,21,10,7,14,,,1.953,8.79,,,,,,,,
Tyler Black,None,Brewers,,14429,,,,,,,,,,,7,22,5,,1,,2,.227
Paul Blackburn,SP,Athletics,,11601,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,,,,,,,,,,,50,177,41,2,24,24,3,.232
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,37,55,13,1,16,4,12,.236
Ronel Blanco,RP,Astros,,13308,10,59.00,36,57,25,16,5,,1.034,2.44,,,,,,,,
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,62,217,54,8,25,22,,.249
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,6,11,1,,4,,3,.091
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,61,233,69,6,29,50,2,.296
Cody Bolton,RP,Mariners,,13505,15,16.33,13,14,8,8,,,1.286,4.41,,,,,,,,
Cam Booser,RP,Red Sox,,14775,18,20.67,21,25,4,10,,,1.210,4.35,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
David Bote,None,Cubs,,11674,,,,,,,,,,,2,3,,,,1,,
Sean Bouchard,None,Rockies,,13287,,,,,,,,,,,24,72,15,1,11,6,3,.208
Caleb Boushley,SP,Twins,,14295,1,2.00,3,1,1,2,,,2.000,9.00,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,9,14.33,10,10,6,8,,,1.116,5.02,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Cody Bradford,SP,Rangers,,14024,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,6,28.33,23,40,14,10,1,,1.306,3.18,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,5,26.33,24,32,9,17,1,,1.253,5.81,,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,2,4.00,2,6,4,2,,,1.500,4.50,,,,,,,,
John Brebbia,RP,White Sox,,11846,23,20.33,22,23,6,16,,1,1.377,7.08,,,,,,,,
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,59,230,53,9,23,29,2,.230
Will Brennan,None,Guardians,,14208,,,,,,,,,,,53,160,39,5,20,19,3,.244
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Beau Brieske,RP,Tigers,,14089,6,11.33,6,8,3,2,1,,0.794,1.59,,,,,,,,
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,18,30.33,32,16,7,13,1,,1.286,3.86,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,4,21.67,29,10,6,14,,,1.615,5.82,,,,,,,,
Trenton Brooks,None,Giants,,12729,,,,,,,,,,,5,9,1,,2,,,.111
Ben Brown,SP,Cubs,,14846,14,51.33,38,61,18,19,1,,1.091,3.33,,,,,,,,
Hunter Brown,SP,Astros,,4311,12,55.33,62,60,25,38,1,,1.572,6.18,,,,,,,,
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,54,153,30,5,11,13,4,.196
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Vidal Bruján,None,Marlins,,12157,,,,,,,,,,,43,108,28,1,14,7,2,.259
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,5,25.00,26,24,7,12,1,,1.320,4.32,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,20,20.33,24,21,6,8,1,,1.475,3.54,,,,,,,,
Nick Burdi,RP,Yankees,,11196,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,41,158,36,4,16,21,,.228
Brock Burke,RP,Rangers,,12353,5,3.00,9,5,1,5,,,3.333,15.00,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,53,174,48,8,17,22,2,.276
Corbin Burnes,SP,Orioles,,12275,13,79.67,61,76,21,21,6,,1.029,2.37,,,,,,,,
Ryan Burr,None,Blue Jays,,12293,2,3.33,2,3,1,1,,,0.900,2.70,,,,,,,,
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,56,168,40,8,28,23,1,.238
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,41,106,18,2,8,7,3,.170
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,43,141,32,3,18,15,2,.227
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,50,176,33,1,15,25,6,.188
José Caballero,SS,Rays,,13266,,,,,,,,,,,53,181,47,3,27,18,20,.260
Trey Cabbage,None,Astros,,13307,,,,,,,,,,,10,14,3,,2,3,,.214
Edward Cabrera,SP,Marlins,,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,25,23.00,28,15,13,14,2,,1.783,5.48,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,,,,,,,,,,,47,157,37,4,19,21,2,.236
Kole Calhoun,None,Guardians,,5340,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,29,106,31,1,14,7,,.292
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,1,,,
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Daz Cameron,None,Athletics,,12479,,,,,,,,,,,7,21,5,1,2,4,1,.238
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,5,2,9,,,2.053,12.79,2,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,53,173,38,4,21,25,,.220
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,53,198,46,7,21,23,,.232
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,55,194,47,6,28,25,2,.242
Griffin Canning,SP,Angels,,12541,12,63.33,63,45,24,33,2,,1.374,4.69,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,,
Yennier Cano,RP,Orioles,,14444,30,27.00,24,23,11,8,3,2,1.296,2.67,,,,,,,,
Dominic Canzone,None,Mariners,,13967,,,,,,,,,,,31,73,12,5,7,9,,.164
Conner Capel,None,Reds,,12137,,,,,,,,,,,5,8,2,,1,,1,.250
Matt Carasiti,RP,Rockies,,11536,5,7.33,9,5,2,5,,,1.500,6.14,,,,,,,,
Victor Caratini,C,Astros,,10250,,,,,,,,,,,31,83,20,4,13,16,,.241
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,23,46,6,,5,,,.130
Drew Carlton,None,Padres,,13753,,,,,,,,,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,,,,,,,,,,,50,145,41,8,21,29,,.283
Matt Carpenter,None,Cardinals,,5070,,,,,,,,,,,16,53,10,1,4,4,,.189
Carlos Carrasco,SP,Guardians,,1015,10,49.33,55,39,19,31,2,,1.500,5.66,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,59,224,43,2,27,20,9,.192
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45,144,27,5,23,15,2,.188
Curt Casali,C,Giants,,5505,,,,,,,,,,,8,23,5,,4,2,,.217
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,62,234,50,7,31,26,1,.214
Diego Castillo,RP,Twins,,11831,2,4.00,2,1,2,,,,1.000,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,13,78.33,69,81,22,27,5,,1.162,3.10,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Willi Castro,None,Twins,,11084,2,1.33,,,,,,,,,60,201,52,4,31,16,7,.259
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Jake Cave,None,Rockies,,9714,,,,,,,,,,,43,81,20,,11,5,1,.247
Dylan Cease,SP,Padres,,12313,12,71.00,48,87,21,27,5,,0.972,3.42,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,7,37.00,31,26,8,23,1,,1.054,5.59,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,22,19.67,22,23,10,10,3,,1.627,4.58,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,26,20.33,14,36,24,10,,1,1.869,4.43,,,,,,,,
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,61,236,57,8,39,28,5,.242
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,19,24.67,19,17,8,4,1,,1.095,1.46,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,60,231,58,8,28,29,11,.251
Angel Chivilli,SP,Rockies,,15706,1,2.00,4,,,2,,,2.000,9.00,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,53,171,36,6,21,19,7,.211
Adam Cimber,RP,Angels,,11968,24,21.67,14,18,13,15,3,,1.246,6.23,,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,16,7,11,,,1.714,7.07,,,,,,,,
Aaron Civale,SP,Rays,,10738,12,62.00,65,60,18,37,2,,1.339,5.37,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,31,30.33,16,31,3,1,3,19,0.626,0.30,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,15,34,6,,3,3,2,.176
Garrett Cleavinger,RP,Rays,,13024,26,24.67,14,33,15,4,4,3,1.176,1.46,,,,,,,,
Kody Clemens,None,Phillies,,12613,,,,,,,,,,,17,39,10,3,7,10,,.256
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,44,103,24,2,12,7,2,.233
Mike Clevinger,SP,White Sox,,11289,4,16.00,22,15,9,12,,,1.938,6.75,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,1,,,,1.000,,,,,,,,,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,3,5,,,,,,
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,40,151,40,7,19,20,,.265
Roansy Contreras,SP,Angels,,13647,16,22.00,21,21,11,10,1,,1.455,4.09,,,,,,,,
William Contreras,C,Brewers,,12394,,,,,,,,,,,61,245,76,8,48,44,4,.310
Willson Contreras,C,Cardinals,,6038,,,,,,,,,,,31,107,30,6,20,12,2,.280
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,34,100,20,1,6,10,,.200
Patrick Corbin,SP,Nationals,,5307,12,66.33,85,41,26,43,1,,1.673,5.83,,,,,,,,
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,42,151,38,4,22,20,,.252
Nestor Cortes,SP,Yankees,,11955,13,75.33,67,74,15,29,3,,1.088,3.46,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,27,23.00,13,24,3,7,1,1,0.696,2.74,1,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Dylan Covey,None,Phillies,,11606,,,,,,,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,58,167,38,7,25,26,3,.228
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,12,33,5,1,2,1,,.152
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,37,142,30,4,22,15,1,.211
Kutter Crawford,SP,Red Sox,,12462,13,74.33,64,71,24,29,2,,1.184,3.51,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,10,43.67,41,41,10,18,3,,1.168,3.71,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,13,69.67,50,93,15,27,5,,0.933,3.49,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,60,233,60,8,25,39,1,.258
Declan Cronin,RP,Marlins,,14930,20,28.33,25,28,11,4,1,,1.271,1.27,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,28,68,16,1,5,9,7,.235
Fernando Cruz,RP,Reds,,10990,28,27.67,15,52,14,11,2,,1.048,3.58,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,55,208,50,7,24,20,4,.240
José Cuas,RP,Cubs,,11758,9,13.33,16,14,6,11,,,1.650,7.42,,,,,,,,
Xzavion Curry,None,Guardians,,14828,3,12.67,15,8,3,8,,,1.421,5.68,,,,,,,,
John Curtiss,RP,Rockies,,11865,1,0.33,3,,,2,,,9.000,54.00,,,,,,,,
Tyler Cyr,None,Free Agent,,13094,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
David Dahl,LF,Phillies,,6320,,,,,,,,,,,2,5,3,1,2,1,,.600
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,24,56,8,,3,6,2,.143
Yu Darvish,SP,Padres,,5575,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,24,71,12,,7,4,,.169
J.D. Davis,3B,Athletics,,10929,,,,,,,,,,,35,115,26,4,11,5,,.226
Noah Davis,SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,60,238,59,10,28,27,1,.248
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,61,223,52,10,39,26,32,.233
José De León,None,Free Agent,,11093,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,27,24.33,22,29,7,9,1,,1.192,3.33,,,,,,,,
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,55,173,39,9,22,20,2,.225
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,3,2,,,,,,
Jonny DeLuca,None,Rays,,14438,,,,,,,,,,,28,82,14,2,6,14,4,.171
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,,1,,
Matt Dermody,None,Free Agent,,11543,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,12,63.00,66,70,27,43,3,,1.476,6.14,,,,,,,,
Chris Devenski,RP,Rays,,6051,12,18.00,20,14,9,12,1,,1.611,6.00,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,50,188,53,11,31,29,1,.282
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,54,201,50,5,20,28,,.249
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,25,19.67,10,27,14,9,1,2,1.220,4.12,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,23,21.00,20,19,7,11,2,,1.286,4.71,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,55,212,50,4,26,25,,.236
Camilo Doval,RP,Giants,,13615,24,23.33,21,30,17,11,2,9,1.629,4.24,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,58,207,55,5,36,16,14,.266
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Brandon Drury,None,Angels,,5891,,,,,,,,,,,30,104,18,1,9,6,,.173
Daniel Duarte,RP,Twins,,13881,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Shawn Dubin,None,Astros,,13540,9,13.67,15,13,7,10,,1,1.610,6.59,,,,,,,,
Mauricio Dubón,None,Astros,,11478,,,,,,,,,,,48,135,40,2,16,20,2,.296
Tyler Duffey,RP,Royals,,10540,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,1,2,,,1,,,
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,37,90,21,1,11,7,3,.233
Dane Dunning,SP,Rangers,,11986,10,50.67,37,57,23,23,4,,1.184,4.09,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,,,,,,,,,,,42,119,32,1,9,7,1,.269
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,61,248,64,3,34,24,11,.258
Jhoan Duran,RP,Twins,,13034,16,15.00,12,14,5,5,,10,1.133,3.00,,,,,,,,
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,40,111,22,5,13,15,,.198
Aledmys Díaz,None,Athletics,,9486,,,,,,,,,,,4,11,1,,1,1,,.091
Alexis Díaz,RP,Reds,,13880,24,22.33,18,23,16,14,1,12,1.522,5.64,,,,,,,,
Edwin Díaz,RP,Mets,,11518,20,20.00,18,30,7,12,1,5,1.250,5.40,,,,,,,,
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,50,181,54,4,19,24,,.298
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,60,235,58,4,23,29,,.247
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,10,59.00,65,44,4,27,3,,1.169,4.12,,,,,,,,
Bryce Elder,SP,Braves,,13971,5,23.67,35,19,11,17,1,,1.944,6.46,,,,,,,,
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,White Sox,,15295,,,,,,,,,,,1,,,,,,1,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Mason Englert,RP,Tigers,,14868,4,6.00,5,5,1,3,1,,1.000,4.50,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,9,50.00,37,53,19,15,2,,1.120,2.70,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,21,22.00,14,27,8,7,2,2,1.000,2.86,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,43,123,24,3,11,17,6,.195
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,2,4,,,2.143,7.71,,,,,,,,
Joey Estes,SP,Athletics,,15693,4,20.67,19,20,6,14,1,,1.210,6.10,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,14,17.67,7,28,6,1,2,1,0.736,0.51,,,,,,,,
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,58,222,54,8,32,31,1,.243
Carlos Estévez,RP,Angels,,11322,19,19.00,17,18,3,9,,10,1.053,4.26,,,,,,,,
Alex Faedo,SP,Tigers,,13117,21,34.67,28,29,13,13,3,,1.183,3.38,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,19,18.00,15,21,10,7,1,7,1.389,3.50,,,,,,,,
Stuart Fairchild,None,Reds,,12804,,,,,,,,,,,47,104,25,4,16,14,6,.240
Bailey Falter,SP,Pirates,,13656,11,64.33,45,38,16,23,3,,0.948,3.22,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,22,27.67,24,21,10,8,,,1.229,2.60,,,,,,,,
Kyle Farmer,None,Twins,,9519,,,,,,,,,,,47,92,15,,8,10,3,.163
Calvin Faucher,RP,Marlins,,13915,19,21.33,20,22,9,7,1,,1.359,2.95,,,,,,,,
Erick Fedde,SP,White Sox,,11859,12,69.33,60,66,22,24,4,,1.183,3.12,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,12,63.67,81,52,18,45,1,,1.555,6.36,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,24,18.67,18,22,10,11,,1,1.500,5.30,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,9,10.00,7,10,7,5,,,1.400,4.50,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,34,98,29,1,13,11,,.296
José Fermín,None,Cardinals,,12777,,,,,,,,,,,13,21,3,,1,,1,.143
Ryan Fernandez,RP,Cardinals,,14473,21,24.67,23,28,8,8,,1,1.257,2.92,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,24,24.00,13,23,10,5,1,16,0.958,1.88,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,3,3.00,6,,,3,,,2.000,9.00,25,59,15,1,9,4,4,.254
Jack Flaherty,SP,Tigers,,11416,12,72.67,60,94,10,26,3,,0.963,3.22,,,,,,,,
Josh Fleming,RP,Pirates,,13142,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,,