Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Arismendy Alcántara,2B/CF/SS,Cubs,Team Lorin,6865,70,278,57,10,29,8,.205,,,,,,,,,,
Jake Arrieta,SP,Cubs,Schellackers,371,,,,,,,,25,156.67,114,167,41,44,10,,0.989,2.53
John Baker,C,Cubs,,1963,68,182,35,,15,,.192,,,,,,,,,,
Dallas Beeler,RP/SP,Cubs,,7097,,,,,,,,2,11.00,10,6,7,4,,,1.545,3.27
Javier Báez,2B/SS,Cubs,Doppelganger,6040,52,213,36,9,20,5,.169,,,,,,,,,,
Welington Castillo,C,Cubs,Sith Lords,2631,110,380,90,13,46,,.237,,,,,,,,,,
Starlin Castro,SS,Cubs,Sith Lords,2675,134,528,154,14,65,4,.292,,,,,,,,,,
Chris Coghlan,LF,Cubs,Sith Lords,2009,125,385,109,9,41,7,.283,,,,,,,,,,
Felix Doubront,SP,Cubs,Team Jim,41,,,,,,,,21,79.67,91,51,33,49,4,,1.556,5.54
Kyuji Fujikawa,RP,Cubs,,6204,,,,,,,,15,13.00,18,17,6,7,,,1.846,4.85
Justin Grimm,RP,Cubs,,6126,,,,,,,,73,69.00,59,70,27,29,5,,1.246,3.78
Kyle Hendricks,SP,Cubs,Buchanalia,6096,,,,,,,,13,80.33,72,47,15,22,7,,1.083,2.46
Edwin Jackson,RP/SP,Cubs,,3619,,,,,,,,28,140.67,168,123,63,99,6,,1.642,6.33
Eric Jokisch,RP/SP,Cubs,,7098,,,,,,,,4,14.33,18,10,4,3,,,1.535,1.88
Ryan Kalish,CF/LF/RF,Cubs,,197,57,121,30,,5,3,.248,,,,,,,,,,
Junior Lake,CF/LF,Cubs,,2657,108,308,65,9,25,7,.211,,,,,,,,,,
Raffy Lopez,C,Cubs,,6299,7,11,2,,1,,.182,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,89,225,36,12,33,,.160,,,,,,,,,,
Joe Ortiz,RP,Cubs,,5362,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,,,,,,,,18,21.00,24,24,4,12,1,,1.333,5.14
Neil Ramírez,RP,Cubs,,5169,,,,,,,,50,43.67,29,53,17,7,3,3,1.053,1.44
Anthony Rizzo,1B,Cubs,Sole City Sox,113,140,524,150,32,78,5,.286,,,,,,,,,,
Hector Rondón,RP,Cubs,Team Lorin,1001,,,,,,,,64,63.33,52,63,15,17,4,29,1.058,2.42
Zac Rosscup,RP,Cubs,,6498,,,,,,,,18,13.33,14,21,12,14,1,,1.950,9.45
Justin Ruggiano,CF/RF,Cubs,,4910,81,224,63,6,28,2,.281,,,,,,,,,,
Brian Schlitter,RP,Cubs,,2607,,,,,,,,61,56.33,58,31,19,26,2,,1.367,4.15
Jorge Soler,RF,Cubs,Team Lorin,6129,24,89,26,5,20,1,.292,,,,,,,,,,
Dan Straily,RP/SP,Cubs,,6134,,,,,,,,14,52.00,53,47,24,39,1,,1.481,6.75
Pedro Strop,RP,Cubs,,4425,,,,,,,,65,61.00,40,71,25,15,2,2,1.066,2.21
Ryan Sweeney,CF/RF,Cubs,,4869,77,207,52,3,20,,.251,,,,,,,,,,
Matt Szczur,CF,Cubs,,5326,33,62,14,2,5,,.226,,,,,,,,,,
Jacob Turner,SP,Cubs,,1185,,,,,,,,28,113.00,148,71,33,77,6,,1.602,6.13
Chris Valaika,1B/SS,Cubs,,2850,44,121,28,3,13,1,.231,,,,,,,,,,
Luis Valbuena,2B/3B,Cubs,Doppelganger,1067,149,478,119,16,51,1,.249,,,,,,,,,,
Carlos Villanueva,RP/SP,Cubs,Team Lorin,3086,,,,,,,,42,77.67,89,72,19,40,5,2,1.391,4.64
Arodys Vizcaíno,RP,Cubs,,5134,,,,,,,,5,5.00,5,4,3,3,,,1.600,5.40
Tsuyoshi Wada,SP,Cubs,Sith Lords,5564,,,,,,,,13,69.33,67,57,19,25,4,,1.240,3.25
Logan Watkins,2B,Cubs,,2664,31,65,16,1,6,1,.246,,,,,,,,,,
Eli Whiteside,C,Cubs,,4110,8,25,3,,2,1,.120,,,,,,,,,,
Travis Wood,SP,Cubs,Sith Lords,2784,,,,,,,,31,173.67,190,146,76,97,8,,1.532,5.03
Wesley Wright,RP,Cubs,,2929,,,,,,,,58,48.33,48,37,19,17,,,1.386,3.17
