Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Albers,SP,Twins,,6464,10,60.00,64,25,7,27,2,,1.183,4.05,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,@Whudey,5532,,,,,,,,,,,97,351,88,14,34,43,1,.251
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,33,53,12,,9,5,2,.226
Jared Burton,RP,Twins,D-Rays Rule,2764,71,66.00,61,61,22,28,2,2,1.258,3.82,,,,,,,,
Chris Colabello,1B/DH/RF,Twins,RotoValue,6327,,,,,,,,,,,55,160,31,7,14,17,,.194
Kevin Correia,SP,Twins,Yu mad bro?,3921,31,185.33,218,101,45,86,9,,1.419,4.18,,,,,,,,
Cole De Vries,SP,Twins,RotoValue,1452,4,15.00,22,12,9,18,,,2.067,10.80,,,,,,,,
Samuel Deduno,RP/SP,Twins,,3746,18,108.00,105,67,41,46,8,,1.352,3.83,,,,,,,,
Scott Diamond,SP,Twins,RotoValue,5043,24,131.00,163,52,36,79,6,,1.519,5.43,,,,,,,,
Ryan Doumit,C/LF/DH,Twins,Yu mad bro?,3287,,,,,,,,,,,135,485,119,14,49,55,1,.245
Brian Dozier,2B/SS,Twins,Yu mad bro?,5087,,,,,,,,,,,147,558,136,18,72,66,14,.244
Brian Duensing,RP/SP,Twins,,1477,73,61.00,68,56,22,27,6,1,1.475,3.98,,,,,,,,
Cody Eppley,RP,Twins,,5123,2,1.67,4,1,,4,,,2.400,21.60,,,,,,,,
Eduardo Escobar,2B/3B/SS,Twins,,917,,,,,,,,,,,66,165,39,3,23,10,,.236
Casey Fien,RP,Twins,,699,73,62.00,51,73,12,27,5,,1.016,3.92,,,,,,,,
Pedro Florimon,SS,Twins,Melky Discharge,463,,,,,,,,,,,134,403,89,9,44,44,15,.221
Eric Fryer,C,Twins,,3362,,,,,,,,,,,6,13,5,1,2,4,,.385
Kyle Gibson,RP/SP,Twins,@calysgaming,5084,10,51.00,69,29,20,37,2,,1.745,6.53,,,,,,,,
Liam Hendriks,SP,Twins,,5513,10,47.33,67,34,14,36,1,,1.711,6.85,,,,,,,,
Pedro Hernandez,SP,Twins,,5535,14,56.67,80,29,23,43,3,,1.818,6.83,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,,57,157,32,4,16,18,,.204
Aaron Hicks,CF/LF,Twins,,5349,,,,,,,,,,,81,281,54,8,37,27,9,.192
Shairon Martis,SP,Twins,,2461,6,9.67,6,7,4,6,,,1.034,5.59,,,,,,,,
Darin Mastroianni,CF/LF/RF,Twins,,771,,,,,,,,,,,29,65,12,,5,5,2,.185
Joe Mauer,C/1B,Twins,@calysgaming,1521,,,,,,,,,,,113,445,144,11,62,47,,.324
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,,101,294,67,8,21,24,1,.228
Mike Pelfrey,SP,Twins,Road to Glory,2096,29,152.67,184,101,53,88,5,,1.552,5.19,,,,,,,,
Glen Perkins,RP,Twins,Bumping Ugglas,1488,61,62.67,43,77,15,16,2,36,0.926,2.30,,,,,,,,
Josmil Pinto,C,Twins,,5941,,,,,,,,,,,21,76,26,4,10,12,,.342
Trevor Plouffe,3B/RF,Twins,Road to Glory,1546,,,,,,,,,,,129,477,121,14,44,52,2,.254
Alex Presley,CF/LF/RF,Twins,,3388,,,,,,,,,,,57,185,51,3,17,15,1,.276
Ryan Pressly,RP/SP,Twins,,6297,49,76.67,71,49,27,33,3,,1.278,3.87,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,,,,,,,,,,,35,81,22,,5,6,,.272
Josh Roenicke,RP,Twins,,688,63,62.00,63,45,36,30,3,1,1.597,4.35,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,48,96.00,89,69,22,31,3,,1.156,2.91,,,,,,,,
Caleb Thielbar,RP/SP,Twins,,5940,49,46.00,24,39,14,9,3,,0.826,1.76,,,,,,,,
Clete Thomas,CF/LF/RF,Twins,@Whudey,1264,,,,,,,,,,,92,290,62,4,39,13,1,.214
Michael Tonkin,RP,Twins,,6170,9,11.33,9,10,3,1,,,1.059,0.79,,,,,,,,
P.J. Walters,SP,Twins,Melky Discharge,3463,8,39.33,51,22,18,26,2,,1.754,5.95,,,,,,,,
Duke Welker,SP,Twins,,5533,2,1.33,,1,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Twins,Road to Glory,2543,,,,,,,,,,,111,389,81,14,42,48,1,.208
Vance Worley,SP,Twins,,4964,10,48.67,82,25,15,39,1,,1.993,7.21,,,,,,,,
