Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adbert Alzolay,RP/SP,Cubs,Sith Lords,11928,0.93,3.17,2.94,3.31,1.09,1.58,0.21,,1.273,4.47,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Javier Assad,SP,Cubs,,14391,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,4.32,6.04,1.36,0.21,0.83,0.05,.224
Steven Brault,RP/SP,Cubs,,10637,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,1.14,1.13,0.29,0.06,0.18,0.02,.259
Kervin Castro,RP/SP,Cubs,,13655,0.37,0.18,0.17,0.17,0.06,0.08,0.01,,1.296,4.16,,,,,,,
Willson Contreras,C,Cubs,Buchanalia,6038,,,,,,,,,,,5.08,16.76,4.02,0.80,2.36,0.11,.240
Narciso Crook,RF,Cubs,,10975,,,,,,,,,,,4.00,4.40,1.16,0.16,0.57,0.09,.263
Matt Dermody,RP,Cubs,,11543,0.33,0.18,0.16,0.18,0.07,0.08,0.01,0.01,1.317,4.34,,,,,,,
Scott Effross,RP/SP,Cubs,,13353,0.52,0.53,0.48,0.57,0.19,0.25,0.04,,1.252,4.21,,,,,,,
Anderson Espinoza,RP/SP,Cubs,,12333,0.29,0.14,0.14,0.14,0.06,0.07,0.01,,1.357,4.56,,,,,,,
Jeremiah Estrada,RP/SP,Cubs,,14833,,,,,,,,,,,,,,,,,
Clint Frazier,LF,Cubs,,7443,,,,,,,,,,,3.80,10.38,2.44,0.42,1.39,0.11,.235
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,3.38,9.71,2.33,0.47,1.50,0.10,.240
Mychal Givens,RP/SP,Cubs,,5739,2.12,1.99,1.77,2.16,0.91,1.00,0.13,,1.342,4.51,,,,,,,
Yan Gomes,C,Cubs,Sith Lords,5592,,,,,,,,,,,3.58,6.24,1.49,0.24,0.85,0.02,.240
Robert Gsellman,RP,Cubs,,11332,0.99,0.62,0.61,0.55,0.23,0.31,0.02,0.03,1.356,4.56,,,,,,,
Ian Happ,LF,Cubs,Ballbusters,11673,,,,,,,,,,,5.67,16.00,3.78,0.81,2.35,0.27,.236
Kyle Hendricks,SP,Cubs,Team Mike,6096,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,,1.60,2.90,0.67,0.13,0.41,0.07,.230
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,,,,,,,,,,,,,,,,,
P.J. Higgins,1B/C,Cubs,Team Erik,12562,,,,,,,,,,,3.14,0.24,0.05,0.01,0.03,0.00,.208
Nico Hoerner,2B/SS,Cubs,Team Lorin,12640,,,,,,,,,,,3.53,10.16,2.79,0.16,1.20,0.28,.275
Brandon Hughes,CF/RP,Cubs,Team Mike,14370,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
Mark Leiter,RP/SP,Cubs,,11817,1.14,0.95,0.90,0.90,0.34,0.44,0.06,0.00,1.307,4.21,,,,,,,
Brendon Little,RP/SP,Cubs,,13725,,,,,,,,,,,,,,,,,
Nick Madrigal,2B,Cubs,Ballbusters,12628,,,,,,,,,,,3.22,16.48,4.97,0.24,1.92,0.62,.301
Brailyn Marquez,SP,Cubs,,13640,,,,,,,,,,,,,,,,,
Chris Martin,RP,Cubs,Team Erik,6859,1.89,1.79,1.64,1.71,0.49,0.74,0.14,0.36,1.193,3.75,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,,2.64,2.85,0.74,0.13,0.48,0.04,.261
Conner Menez,RP/SP,Cubs,,12587,0.66,1.57,1.41,1.68,0.62,0.74,0.11,,1.290,4.22,,,,,,,
Wade Miley,RP/SP,Cubs,Team Erik,3621,0.97,4.02,3.95,3.28,1.37,1.84,0.28,,1.323,4.13,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,,,,,,,,,,
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,,,,,,,,,,,0.57,0.42,0.11,0.01,0.05,0.01,.257
Sean Newcomb,RP/SP,Cubs,,10545,1.25,1.63,1.50,1.66,0.77,0.79,0.10,,1.393,4.37,,,,,,,
Daniel Norris,RP/SP,Cubs,,10455,1.83,2.91,2.77,2.83,1.15,1.46,0.19,,1.345,4.50,,,,,,,
Rafael Ortega,CF/RF,Cubs,Ballbusters,6151,,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Cubs,,12054,,,,,,,,,,,3.56,5.04,1.30,0.21,0.80,0.06,.258
Alfonso Rivas,1B,Cubs,,12707,,,,,,,,,,,4.00,8.30,2.27,0.37,1.09,0.04,.274
Ethan Roberts,RP/SP,Cubs,,13901,,,,,,,,,,,,,,,,,
David Robertson,RP,Cubs,Sole City Sox,242,0.42,1.40,1.30,1.48,0.59,0.71,0.09,0.01,1.350,4.58,,,,,,,
Manuel Rodríguez,RP,Cubs,Team Erik,13032,0.74,0.24,0.23,0.25,0.11,0.13,0.02,,1.403,4.64,,,,,,,
Michael Rucker,RP,Cubs,,13048,0.74,0.40,0.37,0.42,0.16,0.20,0.03,,1.342,4.54,,,,,,,
Adrian Sampson,SP,Cubs,Team Mike,10460,0.74,0.69,0.71,0.59,0.21,0.39,0.03,0.00,1.331,5.12,,,,,,,
Frank Schwindel,1B,Cubs,Sith Lords,11162,,,,,,,,,,,3.14,14.81,4.10,0.72,2.48,0.06,.277
Andrelton Simmons,2B/SS,Cubs,,5583,,,,,,,,,,,4.24,13.94,3.40,0.20,1.27,0.18,.244
Drew Smyly,SP,Cubs,Ballbusters,5595,0.99,2.72,2.76,2.69,0.99,1.56,0.15,,1.377,5.16,,,,,,,
Justin Steele,SP,Cubs,Sith Lords,12357,0.74,1.48,1.41,1.46,0.60,0.79,0.09,,1.357,4.81,,,,,,,
Marcus Stroman,SP,Cubs,Buchanalia,6503,1.22,6.70,6.28,5.86,1.88,2.76,0.52,,1.217,3.71,,,,,,,
Seiya Suzuki,CF/RF,Cubs,Doppelganger,13920,,,,,,,,,,,2.00,8.36,1.98,0.33,1.11,0.22,.237
Matt Swarmer,RP/SP,Cubs,,13218,,,,,,,,,,,,,,,,,
Keegan Thompson,RP/SP,Cubs,Sith Lords,13543,1.19,1.36,1.31,1.33,0.62,0.72,0.08,,1.417,4.76,,,,,,,
Erich Uelmen,RP/SP,Cubs,,14263,,,,,,,,,,,,,,,,,
Nelson Velázquez,CF/LF/RF,Cubs,Team Lorin,12864,,,,,,,,,,,1.14,0.43,0.10,0.02,0.05,0.01,.239
Jonathan Villar,2B/3B,Cubs,,5185,,,,,,,,,,,5.54,6.32,1.59,0.20,0.65,0.24,.251
Alexander Vizcaino,SP,Cubs,,13130,,,,,,,,,,,,,,,,,
Hayden Wesneski,SP,Cubs,Sole City Sox,13976,,,,,,,,,,,,,,,,,
Rowan Wick,RP,Cubs,Team Mike,11045,1.51,1.52,1.29,1.67,0.68,0.62,0.12,1.05,1.299,3.67,,,,,,,
Brad Wieck,RP,Cubs,,11634,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,Ballbusters,6548,,,,,,,,,,,3.08,15.35,3.56,0.98,2.50,0.18,.232
Jared Young,1B,Cubs,,12565,,,,,,,,,,,,,,,,,
