Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,620,185,23,88,89,2,.298
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,,,,,,,,,,,131,444,109,16,55,53,12,.245
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,144,539,121,19,78,54,3,.224
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,125,432,116,5,43,48,15,.269
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,133,467,117,9,32,54,,.251
John Hicks,C,Tigers,,5729,543308,,$-0.00,,,,,,,,,,,81,288,75,9,35,32,,.260
James McCann,C,Tigers,,5596,543510,,$-0.00,,,,,,,,,,,118,427,94,8,31,39,,.220
Mikie Mahtook,LF,Tigers,,6900,543484,,$-0.00,,,,,,,,,,,67,223,45,9,24,29,4,.202
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,100,212,47,1,35,12,9,.222
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,38,134,40,3,17,22,,.299
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-0.00,,,,,,,,,,,59,176,47,3,19,21,1,.267
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-0.00,,,,,,,,,,,62,191,42,5,17,20,2,.220
Dixon Machado,2B,Tigers,,5290,553988,,$-0.00,,,,,,,,,,,67,214,44,1,20,21,1,.206
Christin Stewart,LF,Tigers,,12036,621514,,$-0.00,,,,,,,,,,,17,60,16,2,7,10,,.267
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,,,,,,,,,,,30,96,21,,9,12,,.219
Dawel Lugo,SS,Tigers,,11062,608475,,$-0.00,,,,,,,,,,,27,94,20,1,10,8,,.213
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,27,69,15,1,7,8,,.217
Harold Castro,2B,Tigers,,10681,605612,,$-0.00,,,,,,,,,,,6,10,3,,2,,1,.300
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-0.00,,,,,,,,,,,2,2,,,,,,
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-0.00,,,,,,,,,,,5,7,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-0.00,,,,,,,,,,,18,42,4,,2,2,,.095
