Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adrián González,1B,Dodgers,SportsWiseGuy.com,3959,408236,gonzaad01,$26.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,56,9,2,11,,.276,.335,.482,.345
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363
Dee Strange-Gordon,2B/SS,Dodgers,,4670,543829,gordode01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,31,,4,3,3,.289,.325,.378,.322
Yasiel Puig,CF/RF,Dodgers,Moneyball,6130,624577,puigya01,$19.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,2,.296,.381,.480,.374
Hanley Ramírez,SS,Dodgers,Dodger Blue,1999,434670,ramirha01,$10.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,64,71,14,5,56,2,6,1,,.283,.369,.448,.360
Carl Crawford,LF,Dodgers,Dodger Blue,605,408307,crawfca02,$5.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,16,,6,4,,.300,.339,.429,.343
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,,.340,.404,.493,.395
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,36,54,,1,15,2,1,2,,.311,.337,.440,.336
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392
Andre Ethier,CF/RF,Dodgers,,4708,444843,ethiean01,$-13.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,1,.249,.321,.370,.304
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-16.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,283,54,9,,3,,21,25,,,53,5,4,4,3,.191,.320,.254,.270
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-18.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,170,32,6,1,3,,16,14,,,17,1,2,2,1,.188,.266,.288,.250
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-19.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,24,23,1,,17,2,4,2,2,.241,.298,.342,.284
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-21.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,23,5,,1,,,4,2,,,1,,,1,,.217,.240,.304,.236
Eliezer Alfonzo,C,Dodgers,,4277,425769,alfonel01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Dodgers,,1819,400268,boscajc01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Dodgers,,2807,446868,castiwi01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griff Erickson,C,Dodgers,,4623,502245,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,451537,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Dodgers,,4106,476192,moneljo01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Retherford,C,Dodgers,,913,522728,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan Vazquez,C,Dodgers,,7164,572225,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wallach,C,Dodgers,,4634,489405,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Farmer,DH,Dodgers,,9519,571657,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Hoenecke,DH,Dodgers,,6996,543320,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris O`Brien,DH,Dodgers,,6485,605402,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-23.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,71,8,3,,1,,2,5,,,3,,1,1,2,.113,.154,.197,.160
Roger Bernadina,CF/LF/RF,Dodgers,,2549,465668,bernaro01,$-27.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,5,9,2,1,10,,3,,1,.167,.300,.258,.268
Miguel Rojas,SS,Dodgers,,2847,500743,,$-27.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,149,27,3,,1,,16,9,,,10,1,2,,1,.181,.241,.221,.213
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-27.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,60,13,3,,,,8,1,4,1,14,,1,,1,.217,.368,.267,.317
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-29.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,41,8,1,,,,4,4,,,3,,,1,,.195,.244,.220,.214
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-29.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,15,2,,,1,,3,1,,,1,,,,,.133,.188,.333,.225
Clint Robinson,1B,Dodgers,,1442,519208,robincl01,$-29.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,3,,,,,3,2,,,1,,,,,.333,.400,.333,.340
Brian Cavazos-Galvez,LF,Dodgers,,4686,571552,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,518578,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,571757,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Rathjen,LF,Dodgers,,6567,543679,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Dodgers,,4680,477054,robintr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,RF,Dodgers,,6564,594988,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Songco,LF,Dodgers,,4695,572154,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Garvey,CF,Dodgers,,5371,596840,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,457449,,$-30.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,21,1,1,,,,2,3,,,2,,,,,.048,.130,.095,.115
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-30.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,7,,,,,,,,,,1,,,,,,.125,,.087
Ryan Adams,2B,Dodgers,,443,502031,adamsry01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,407792,amezaal01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Luna,2B,Dodgers,,4905,521310,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ozzie Martinez,SS,Dodgers,,4938,501954,martios01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Mayora,2B,Dodgers,,5112,468452,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,SS,Dodgers,,148,447816,sanchan02,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Dodgers,,6851,572182,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-30.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,28,4,,,,,1,,,,9,,,,1,.143,.342,.143,.268
Brian Barden,3B,Dodgers,,1984,449471,bardebr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,3B,Dodgers,,448,458679,belljo01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevys Gonzalez,3B,Dodgers,,6850,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Guerrero,3B,Dodgers,,6884,463313,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Harris,3B/SS,Dodgers,,1553,430593,harribr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Bates,1B,Dodgers,,109,488686,batesaa01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O`Koyea Dickson,1B,Dodgers,,6565,607297,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Jacobs,1B,Dodgers,,6883,518838,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Peterson,1B,Dodgers,,1531,453857,peterbr02,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.T. Wise,1B,Dodgers,,7165,519436,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,13,1,,,,,,,,,,,,,,.077,.077,.077,.069
James Baldwin,OF,Dodgers,,5343,594743,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noel Cuevas,OF,Dodgers,,5938,571595,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Garcia,OF,Dodgers,,5487,571686,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Hairston,3B/CF/LF,Dodgers,,3978,150020,hairsje02,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Dodgers,,9430,621468,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Smith,OF,Dodgers,,5345,544930,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
