Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Yency Almonte,RP,Dodgers,,10631,,,,,,,,28.62,18.71,16.67,18.13,7.55,8.52,1.43,,1.295,4.10
Austin Barnes,C,Dodgers,,6547,44.77,90.80,19.56,2.99,11.20,0.73,.215,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,85.97,341.07,89.09,18.20,46.43,6.62,.261,,,,,,,,,,
Ryan Brasier,RP,Dodgers,Team Lorin,1642,,,,,,,,34.40,20.13,18.81,20.13,6.40,8.94,1.25,,1.253,4.00
Walker Buehler,SP,Dodgers,,11876,,,,,,,,14.63,90.07,81.03,87.21,24.45,36.51,7.51,,1.171,3.65
Michael Busch,2B,Dodgers,,13515,40.62,48.61,12.40,1.60,5.69,0.74,.255,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,28.12,13.26,2.98,0.52,1.66,0.04,.225,,,,,,,,,,
Tyler Cyr,RP/SP,Dodgers,,13094,,,,,,,,7.41,3.40,3.18,3.29,1.18,1.60,0.20,0.01,1.282,4.23
Jonny DeLuca,RF,Dodgers,,14438,43.75,31.56,8.02,1.32,4.75,0.70,.254,,,,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,Buchanalia,12269,,,,,,,,27.70,26.20,22.08,27.58,10.90,10.34,2.22,0.29,1.259,3.55
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,23.32,26.08,22.07,25.55,11.07,10.35,2.21,,1.271,3.57
Freddie Freeman,1B,Dodgers,Ballbusters,1836,98.89,374.77,112.04,15.62,58.51,5.13,.299,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,13.28,28.22,24.33,26.80,9.26,11.04,2.41,,1.190,3.52
Victor González,RP/SP,Dodgers,,12991,,,,,,,,27.16,10.81,9.56,10.89,4.48,4.64,0.87,,1.299,3.86
Brusdar Graterol,RP/SP,Dodgers,Schellackers,12984,,,,,,,,29.12,31.29,28.12,28.17,9.80,12.19,2.68,0.32,1.212,3.51
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,18.75,23.40,23.09,21.45,7.22,11.55,1.66,,1.295,4.44
Kiké Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,74.30,206.65,48.63,5.43,24.20,1.07,.235,,,,,,,,,,
Yonny Hernández,3B,Dodgers,,12555,19.18,23.00,5.20,0.53,2.18,0.91,.226,,,,,,,,,,
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,60.33,46.15,10.30,1.21,4.94,0.61,.223,,,,,,,,,,
Bryan Hudson,RP/SP,Dodgers,,14205,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Dodgers,Schellackers,863,,,,,,,,,,,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,,,,,,,,27.27,34.19,28.60,39.05,15.36,13.62,2.22,3.27,1.286,3.59
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,,,,,,,,14.46,91.64,78.94,97.67,19.20,32.57,8.29,,1.071,3.20
Gavin Lux,2B/SS,Dodgers,,12174,67.24,119.30,30.82,2.55,13.92,2.01,.258,,,,,,,,,,
Lance Lynn,SP,Dodgers,Sole City Sox,3451,,,,,,,,16.68,101.23,93.34,102.63,25.02,43.63,6.10,,1.169,3.88
Jake Marisnick,CF,Dodgers,,5210,41.54,34.90,7.99,1.02,3.94,0.84,.229,,,,,,,,,,
J.D. Martinez,LF,Dodgers,Team Jim,5186,89.37,345.97,90.90,12.98,46.82,0.76,.263,,,,,,,,,,
Dustin May,SP,Dodgers,Sith Lords,12948,,,,,,,,8.18,89.61,81.32,88.53,30.69,41.32,6.77,,1.250,4.15
Bobby Miller,SP,Dodgers,Sole City Sox,13594,,,,,,,,,,,,,,,,,
Shelby Miller,RP/SP,Dodgers,Ballbusters,3456,,,,,,,,5.64,6.96,6.44,7.06,2.99,3.37,0.50,,1.355,4.36
Tyson Miller,RP/SP,Dodgers,,13031,,,,,,,,13.07,10.42,9.69,9.60,4.12,4.83,0.61,,1.324,4.17
Max Muncy,3B,Dodgers,Team Jim,9385,90.35,318.86,69.33,16.98,49.11,1.57,.217,,,,,,,,,,
James Outman,CF/LF,Dodgers,Schellackers,13673,71.88,80.00,20.39,3.12,10.87,2.22,.255,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,40.62,22.22,5.30,0.71,2.64,0.46,.238,,,,,,,,,,
Ryan Pepiot,RP/SP,Dodgers,Schellackers,13521,,,,,,,,5.56,43.21,39.26,43.72,20.28,22.00,2.97,,1.378,4.58
David Peralta,LF,Dodgers,Schellackers,9450,89.02,235.13,59.25,5.74,30.53,1.30,.252,,,,,,,,,,
Evan Phillips,RP,Dodgers,Buchanalia,11800,,,,,,,,30.03,32.61,26.08,36.00,10.89,11.17,3.01,23.85,1.134,3.08
Jake Reed,RP,Dodgers,,11036,,,,,,,,9.88,3.76,3.52,3.59,1.50,1.78,0.24,0.25,1.334,4.25
Miguel Rojas,SS,Dodgers,Ballbusters,2847,81.77,282.87,70.01,4.89,26.49,6.10,.248,,,,,,,,,,
Amed Rosario,2B/SS,Dodgers,Team Mike,10972,89.56,341.38,92.46,6.99,37.40,7.64,.271,,,,,,,,,,
Emmet Sheehan,RP/SP,Dodgers,Doppelganger,15681,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,Team Erik,12969,79.51,272.90,68.53,13.21,45.95,1.02,.251,,,,,,,,,,
Gavin Stone,RP/SP,Dodgers,,15142,,,,,,,,,,,,,,,,,
Wander Suero,RP,Dodgers,,11403,,,,,,,,32.22,12.90,12.09,13.23,5.02,6.57,0.69,0.69,1.326,4.58
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,85.98,207.96,49.41,6.81,26.29,4.22,.238,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,,,,,,,,26.88,27.47,22.93,29.22,9.95,10.50,2.38,,1.197,3.44
Julio Urías,SP,Dodgers,Schellackers,10018,,,,,,,,19.34,108.26,95.96,104.59,26.55,41.94,9.31,,1.132,3.49
Miguel Vargas,2B,Dodgers,,13362,62.50,251.93,59.12,6.53,27.40,2.79,.235,,,,,,,,,,
Gus Varland,RP/SP,Dodgers,,13810,,,,,,,,30.00,37.19,34.60,39.12,11.25,17.38,2.17,,1.233,4.21
Alex Vesia,RP/SP,Dodgers,Schellackers,13118,,,,,,,,33.46,30.97,24.50,38.02,14.10,11.97,2.67,3.93,1.246,3.48
Jorbit Vivas,2B,Dodgers,,13911,50.00,28.08,7.02,0.78,3.58,0.44,.250,,,,,,,,,,
Kolten Wong,2B,Dodgers,,5622,82.00,287.47,72.95,8.32,30.78,7.72,.254,,,,,,,,,,
Ryan Yarbrough,RP/SP,Dodgers,Buchanalia,11939,,,,,,,,16.18,74.60,76.64,58.79,18.37,37.40,3.69,,1.274,4.51
