Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,,17,39,5,,1,1,.128
Jo Adell,LF,Angels,,12384,,,,,,,,,,,17,58,12,3,6,1,.207
Tyler Anderson,SP,Angels,,6306,27,141.00,146,119,64,85,6,,1.489,5.43,,,,,,,
Sam Bachman,RP/SP,Angels,,15025,11,17.00,17,14,11,6,1,1,1.647,3.18,,,,,,,
Jaime Barría,RP/SP,Angels,,11885,34,82.33,91,62,30,52,2,,1.470,5.68,,,,,,,
Trey Cabbage,3B,Angels,,13307,,,,,,,,,,,22,53,11,1,7,1,.208
Griffin Canning,SP,Angels,,12541,24,127.00,121,139,36,61,7,,1.236,4.32,,,,,,,
C.J. Cron,1B,Angels,,6756,,,,,,,,,,,71,258,64,12,37,,.248
Kelvin Cáceres,RP/SP,Angels,,15695,2,1.33,2,1,2,1,,,3.000,6.75,,,,,,,
Davis Daniel,RP/SP,Angels,,13804,3,12.33,7,9,9,3,1,,1.297,2.19,,,,,,,
Reid Detmers,SP,Angels,,13557,28,148.67,141,168,60,74,4,,1.352,4.48,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,4,7.00,13,4,7,8,,,2.857,10.29,,,,,,,
Brandon Drury,1B/2B,Angels,,5891,,,,,,,,,,,125,485,127,26,83,,.262
Eduardo Escobar,2B/3B,Angels,,917,,,,,,,,,,,99,288,65,6,31,2,.226
Carlos Estévez,RP,Angels,,11322,63,62.33,62,78,31,27,5,31,1.492,3.90,,,,,,,
David Fletcher,SS,Angels,,11343,,,,,,,,,,,33,89,22,2,12,,.247
Carson Fulmer,RP/SP,Angels,,11529,3,10.00,6,6,4,3,1,,1.000,2.70,,,,,,,
Randal Grichuk,CF/LF/RF,Angels,,5341,,,,,,,,,,,118,434,116,16,44,2,.267
Jimmy Herget,RP/SP,Angels,,12170,29,29.00,33,26,8,15,2,,1.414,4.66,,,,,,,
Kolton Ingram,RP/SP,Angels,,14858,5,5.33,8,7,5,5,,,2.438,8.44,,,,,,,
Ben Joyce,RP/SP,Angels,,15020,12,10.00,9,10,9,6,1,,1.800,5.40,,,,,,,
Jake Lamb,1B/3B,Angels,,6457,,,,,,,,,,,18,51,11,2,5,,.216
Aaron Loup,RP,Angels,,5869,55,48.67,65,45,20,33,2,1,1.747,6.10,,,,,,,
José Marte,RP/SP,Angels,,13848,10,9.33,14,7,7,9,,,2.250,8.68,,,,,,,
Victor Mederos,RP/SP,Angels,,15198,3,3.00,5,3,3,3,,,2.667,9.00,,,,,,,
Mickey Moniak,CF/RF,Angels,,12583,,,,,,,,,,,85,311,87,14,45,6,.280
Reyes Moronta,RP,Angels,,11574,2,1.33,4,2,3,1,,,5.250,6.75,,,,,,,
Mike Moustakas,1B/3B,Angels,,1398,,,,,,,,,,,112,352,87,12,48,,.247
Zach Neto,SS,Angels,,14922,,,,,,,,,,,84,289,65,9,34,5,.225
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,,51,182,43,14,29,,.236
Shohei Ohtani,SP,Angels,,11942,23,132.00,85,167,55,46,10,,1.061,3.14,135,497,151,44,95,20,.304
Chris Okey,C,Angels,,12424,,,,,,,,,,,2,2,,,,,
Kevin Padlo,3B,Angels,,11762,,,,,,,,,,,3,8,1,,,,.125
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,15,40,4,,1,3,.100
Brett Phillips,CF,Angels,,10699,,,,,,,,,,,39,63,11,3,6,3,.175
José Quijada,RP,Angels,,12342,10,9.00,8,8,3,6,,4,1.222,6.00,,,,,,,
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,43,148,35,2,22,2,.236
Luis Rengifo,2B/3B/OF/SS,Angels,,11710,,,,,,,,,,,126,394,104,16,51,6,.264
Gerardo Reyes,RP,Angels,,10535,8,9.67,11,10,6,8,,,1.759,7.45,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,,
Kenny Rosenberg,RP/SP,Angels,,13733,7,33.00,35,29,14,14,2,,1.485,3.82,,,,,,,
Patrick Sandoval,SP,Angels,,12946,28,144.67,145,128,74,66,7,,1.514,4.11,,,,,,,
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,29,109,30,1,6,,.275
Chase Silseth,SP,Angels,,14811,16,52.33,41,56,26,23,4,,1.280,3.96,,,,,,,
José Soriano,RP/SP,Angels,,13662,38,42.00,33,56,23,17,1,,1.333,3.64,,,,,,,
Livan Soto,SS,Angels,,12733,,,,,,,,,,,4,9,2,,,,.222
Max Stassi,C,Angels,,4815,,,,,,,,,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,,,,,,,,,,,25,62,18,,6,,.290
José Suarez,RP/SP,Angels,,12348,11,33.67,46,28,20,31,1,,1.960,8.29,,,,,,,
Matt Thaiss,1B/C,Angels,,11644,,,,,,,,,,,95,262,56,9,31,2,.214
Mike Trout,CF,Angels,,1710,,,,,,,,,,,82,308,81,18,44,2,.263
Gio Urshela,1B/3B,Angels,,6416,,,,,,,,,,,62,214,64,2,24,3,.299
Chad Wallach,C,Angels,,10557,,,,,,,,,,,65,157,31,7,15,,.197
Jared Walsh,1B,Angels,,12408,,,,,,,,,,,39,104,13,4,11,,.125
Andrew Wantz,RP/SP,Angels,,13834,27,39.33,28,33,15,17,2,,1.093,3.89,,,,,,,
Taylor Ward,LF,Angels,,11351,,,,,,,,,,,97,356,90,14,47,4,.253
Austin Warren,RP,Angels,,13837,2,1.67,2,2,,1,1,,1.200,5.40,,,,,,,
