Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$46.72,154.13,592.74,183.31,36.84,3.03,31.63,,102.97,103.73,22.28,4.63,111.66,60.80,6.71,6.71,3.91,0.47,.309,.377,.542,.335,.396,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$37.23,136.87,538.60,160.11,30.43,4.41,25.36,,91.87,93.62,19.15,4.68,117.55,50.99,8.66,3.96,5.24,0.46,.297,.359,.511,.336,.374,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$36.26,143.07,535.69,154.81,27.51,3.27,27.72,,89.16,92.20,19.19,7.97,138.98,56.88,12.16,4.18,6.05,0.39,.289,.358,.508,.339,.367,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$36.01,156.94,583.40,169.06,33.05,3.91,25.05,,96.05,83.90,20.42,9.91,117.57,74.71,6.91,6.72,5.45,0.88,.290,.373,.489,.323,.371,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$33.58,,,,,,,,,,,,,,,,,,,,,,,32.88,225.95,897.07,186.55,15.28,233.31,60.61,4.97,5.00,69.55,15.97,,1.094,2.77,.294,2.72,3.08
Justin Upton,LF,Braves,,3709,457708,uptonju01,$32.43,151.31,560.44,157.62,30.57,3.58,22.06,,99.43,77.39,19.88,6.93,129.68,63.69,6.46,9.21,5.91,0.48,.281,.360,.467,.327,.359,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$30.80,139.00,535.93,155.88,27.38,19.57,19.99,,99.48,61.84,19.20,3.79,100.80,59.39,1.65,3.89,3.95,2.13,.291,.362,.527,.324,.385,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$30.26,160.22,641.91,189.14,34.33,9.09,12.90,,83.39,71.22,24.54,7.16,98.47,38.98,4.59,5.14,3.99,1.63,.295,.337,.437,.330,.340,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$29.65,,,,,,,,,,,,,,,,,,,,,,,30.75,221.45,887.63,203.32,22.16,214.03,32.57,0.53,2.36,76.86,14.54,,1.065,3.12,.294,2.93,2.97
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$29.32,,,,,,,,,,,,,,,,,,,,,,,37.22,202.33,784.40,178.49,12.30,167.92,36.89,0.72,1.71,60.30,15.32,,1.064,2.68,.294,2.79,3.41
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.63,143.31,517.76,160.11,39.25,1.57,23.94,,85.60,85.27,8.36,3.80,113.60,97.66,12.88,5.02,3.73,0.47,.309,.421,.530,.355,.406,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$27.87,154.69,557.46,146.08,30.20,3.16,30.68,,86.37,90.74,8.46,4.19,144.87,64.31,10.23,4.03,4.87,0.52,.262,.340,.493,.298,.353,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$27.37,,,,,,,,,,,,,,,,,,,,,,,69.40,72.00,272.40,40.19,3.45,119.04,23.13,0.79,1.74,14.06,6.39,46.03,0.879,1.76,.294,1.42,1.20
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$26.93,159.40,620.91,185.70,41.40,1.40,22.31,,85.14,101.87,2.17,0.58,116.98,63.72,16.82,4.69,5.56,0.93,.299,.365,.478,.335,.359,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$26.83,148.60,559.23,160.19,35.89,1.37,22.73,,84.89,87.34,5.02,3.34,112.86,65.60,4.71,7.40,3.38,0.48,.286,.367,.477,.322,.365,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$26.70,157.88,614.80,167.59,30.61,3.72,22.23,,84.79,94.27,8.62,3.36,128.40,53.73,2.55,3.60,5.18,0.77,.273,.332,.443,.310,.337,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$26.69,116.71,429.63,133.49,26.86,1.07,17.95,,61.24,73.61,3.05,1.36,74.98,47.96,5.90,3.90,5.17,0.34,.311,.381,.504,.338,.379,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$26.53,145.00,543.23,150.39,39.62,1.73,21.59,,87.42,85.11,17.67,2.58,137.51,63.38,3.75,3.94,7.89,0.56,.277,.352,.475,.329,.361,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$26.51,135.00,479.30,130.21,29.90,2.45,31.95,,73.65,81.25,7.21,2.70,141.60,53.88,8.10,6.63,3.02,0.35,.272,.351,.544,.318,.377,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$25.90,146.18,571.85,157.22,31.85,7.09,9.20,,81.29,61.33,30.22,6.42,93.03,46.76,5.05,1.29,4.58,3.52,.275,.327,.404,.312,.326,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$25.54,151.00,604.24,168.85,33.04,2.03,16.93,,88.72,73.37,14.76,5.82,88.94,39.50,2.56,8.12,4.37,4.09,.279,.328,.425,.302,.330,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$25.08,144.31,581.29,163.93,38.03,2.07,26.33,,81.30,96.30,5.25,1.53,92.13,44.85,4.30,8.61,5.81,0.44,.282,.339,.490,.294,.356,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$24.84,,,,,,,,,,,,,,,,,,,,,,,32.40,207.54,838.36,185.22,15.88,187.41,53.72,2.95,5.07,71.43,14.84,,1.151,3.10,.294,3.10,3.51
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$23.78,151.00,558.51,154.10,36.46,3.09,11.69,,80.73,56.74,23.94,6.97,76.63,46.88,2.07,11.16,5.10,6.35,.276,.338,.415,.300,.336,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$23.51,,,,,,,,,,,,,,,,,,,,,,,29.29,202.11,820.49,189.12,16.97,176.15,36.01,1.64,5.49,70.70,13.20,,1.114,3.15,.294,3.04,3.40
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$22.88,119.82,496.14,122.67,22.55,3.95,17.47,,74.66,55.86,29.59,4.64,116.64,31.26,1.59,6.97,3.24,8.54,.247,.295,.414,.288,.319,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$22.87,,,,,,,,,,,,,,,,,,,,,,,31.86,215.73,871.25,195.73,23.27,204.49,51.91,2.90,4.67,81.97,13.26,,1.148,3.42,.294,3.35,3.32
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$22.74,151.07,493.05,120.54,26.86,2.75,19.69,,71.61,65.70,25.97,6.94,139.97,52.61,1.80,2.17,4.79,2.07,.244,.316,.430,.298,.330,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$22.72,,,,,,,,,,,,,,,,,,,,,,,32.57,217.89,880.29,199.93,18.08,181.27,54.25,2.90,7.85,79.02,14.14,,1.167,3.26,.294,3.33,3.73
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$22.65,148.12,519.84,135.83,27.19,4.05,20.67,,78.81,68.71,15.34,4.74,121.83,65.39,3.07,4.96,3.21,0.32,.261,.347,.448,.303,.349,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$22.58,133.53,552.68,148.70,30.22,3.20,22.06,,73.57,80.41,8.60,3.57,111.98,67.09,11.07,2.84,4.35,1.03,.269,.348,.455,.299,.345,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$22.07,140.71,568.09,144.05,25.94,3.63,16.74,,82.58,63.49,23.21,4.76,78.83,54.69,3.22,1.65,3.33,1.21,.254,.319,.400,.268,.321,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$21.92,138.12,485.85,139.22,26.75,0.62,14.53,,53.33,65.55,6.90,3.85,58.71,40.73,4.57,4.23,4.29,3.37,.287,.342,.434,.299,.338,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$21.68,117.00,390.59,103.17,19.38,1.12,22.31,,60.69,63.73,5.18,3.98,91.36,29.71,2.66,1.89,3.97,0.53,.264,.316,.491,.288,.341,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$21.58,109.06,414.63,121.57,25.32,2.21,19.96,,66.98,73.38,6.94,2.49,65.57,44.28,5.80,3.61,3.82,0.83,.293,.363,.509,.305,.373,,,,,,,,,,,,,,,,,
Allen Craig,1B,Cardinals,,3529,501800,craigal01,$20.80,99.44,479.45,139.94,32.71,0.56,20.40,,72.43,84.99,4.96,1.57,95.43,40.08,1.75,1.84,5.89,0.98,.292,.344,.490,.323,.359,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$20.25,135.67,561.06,162.77,30.09,3.37,9.45,,79.06,53.09,13.25,6.76,99.75,43.95,2.59,11.41,3.32,8.27,.290,.347,.406,.337,.335,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$20.01,148.35,598.98,153.39,34.11,2.99,19.71,,79.03,75.06,11.93,5.08,92.98,47.15,4.27,6.20,3.89,1.78,.256,.314,.422,.273,.320,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$19.95,146.00,544.25,144.88,29.19,3.03,15.66,,65.86,64.24,18.75,5.50,119.51,34.54,2.14,4.05,4.12,5.47,.266,.310,.417,.313,.320,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$19.58,,,,,,,,,,,,,,,,,,,,,,,30.75,195.66,799.86,181.94,18.86,174.84,44.61,5.84,6.55,73.68,12.35,,1.158,3.39,.294,3.26,3.44
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$19.57,136.59,512.71,139.87,29.92,2.18,14.76,,68.68,62.98,14.26,6.15,121.22,62.54,3.84,10.05,2.19,0.47,.273,.361,.426,.330,.347,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$19.55,134.12,521.14,148.22,30.63,1.25,20.02,,78.14,78.07,4.77,1.70,102.38,56.85,5.99,2.48,4.27,0.39,.284,.355,.463,.318,.354,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$19.52,93.00,590.44,166.68,26.44,4.62,10.21,,69.23,66.27,14.16,1.74,121.08,50.59,3.34,4.97,8.47,3.53,.282,.338,.395,.335,.327,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$19.51,159.11,581.96,143.06,33.08,2.81,20.12,,80.29,65.16,17.43,5.40,166.35,52.81,4.41,13.82,3.11,2.53,.246,.321,.416,.308,.324,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$19.42,130.88,455.92,124.83,26.93,1.68,14.38,,59.13,73.88,1.64,0.90,105.33,54.22,5.99,7.49,3.06,0.72,.274,.358,.435,.326,.345,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$19.06,,,,,,,,,,,,,,,,,,,,,,,10.00,202.33,838.82,168.66,18.30,216.57,82.14,1.26,10.09,77.02,12.10,,1.240,3.43,.294,3.48,3.60
David Wright,3B,Mets,,2159,431151,wrighda03,$19.03,130.64,491.81,136.04,30.85,1.83,18.12,,71.38,75.84,11.60,6.24,111.73,62.00,8.89,2.97,5.22,0.41,.277,.357,.457,.321,.350,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$18.72,,,,,,,,,,,,,,,,,,,,,,,32.33,202.31,827.29,183.79,21.09,189.99,59.41,6.31,3.08,78.84,12.64,,1.202,3.51,.294,3.41,3.44
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$18.64,120.89,471.52,131.85,13.59,4.79,2.80,,62.36,36.49,31.92,8.28,57.34,32.14,1.23,3.18,2.42,2.89,.280,.326,.347,.312,.310,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$18.51,,,,,,,,,,,,,,,,,,,,,,,62.40,62.08,244.01,37.45,3.52,94.59,27.32,0.23,3.09,15.61,4.97,37.88,1.043,2.26,.294,2.25,2.23
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$18.24,137.00,539.78,149.01,28.01,5.00,10.40,,70.67,55.62,15.52,4.70,105.86,47.94,11.98,4.61,2.80,2.59,.276,.337,.404,.325,.324,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$18.15,,,,,,,,,,,,,,,,,,,,,,,32.29,194.69,819.41,169.53,12.22,187.03,78.96,1.84,5.86,69.84,13.22,,1.276,3.23,.294,3.27,3.87
Marco Scutaro,2B,Giants,,149,340192,scutama01,$17.94,144.82,592.80,169.06,33.22,2.13,8.96,,81.18,65.99,6.66,3.78,64.65,47.27,1.11,3.88,6.16,7.90,.285,.335,.394,.305,.323,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$17.89,147.80,575.09,142.06,29.57,3.07,21.46,,85.83,64.24,10.16,3.12,152.08,66.02,2.27,13.58,2.56,0.76,.247,.337,.421,.298,.334,,,,,,,,,,,,,,,,,
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$17.84,146.82,603.87,171.27,35.22,3.43,12.99,,82.07,66.51,9.07,4.26,76.15,49.16,2.02,2.24,6.10,2.95,.284,.335,.418,.304,.330,,,,,,,,,,,,,,,,,
Matt Carpenter,2B,Cardinals,,5070,572761,carpema01,$17.82,114.00,578.06,156.02,36.93,5.75,13.67,,77.62,80.19,5.37,2.41,120.28,63.20,3.93,5.51,9.85,1.38,.270,.342,.425,.314,.334,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$17.64,151.44,537.66,144.15,31.81,1.35,21.02,,78.66,80.92,4.57,1.81,123.69,57.15,4.17,6.56,6.76,0.39,.268,.342,.450,.308,.342,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$17.49,,,,,,,,,,,,,,,,,,,,,,,30.78,198.23,815.36,188.01,13.46,145.66,51.30,3.15,10.92,72.60,12.97,,1.207,3.30,.294,3.41,4.12
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$17.19,,,,,,,,,,,,,,,,,,,,,,,35.00,188.25,791.69,165.54,18.71,197.42,66.17,3.89,9.70,74.74,12.20,,1.231,3.57,.294,3.44,3.49
Jaime García,SP,Cardinals,,3467,448802,garcija02,$17.13,,,,,,,,,,,,,,,,,,,,,,,27.00,202.33,863.23,198.50,13.58,162.47,56.09,2.57,1.77,75.48,13.73,,1.258,3.36,.294,3.19,3.91
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$16.79,158.44,572.49,136.31,26.57,0.74,24.69,,83.64,80.89,3.69,2.60,156.06,75.08,3.14,6.35,3.60,0.48,.238,.331,.416,.282,.327,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$16.73,113.78,412.38,113.91,18.62,1.81,12.61,,49.23,58.98,4.19,1.77,75.08,30.13,1.39,3.40,2.94,1.74,.276,.327,.422,.309,.328,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$16.69,140.44,525.03,143.25,30.86,2.02,13.63,,66.73,74.75,6.84,3.99,105.86,49.14,2.64,3.34,7.19,1.25,.273,.334,.417,.314,.328,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$16.42,133.18,464.11,117.33,19.89,4.15,9.85,,68.91,43.93,24.81,5.29,108.43,41.46,1.85,3.97,2.49,2.00,.253,.317,.377,.309,.314,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$16.27,,,,,,,,,,,,,,,,,,,,,,,68.00,54.40,213.36,43.39,4.36,63.46,10.54,1.18,2.17,16.12,3.99,42.15,0.991,2.67,.294,2.45,2.46
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$16.08,133.53,482.30,128.37,29.25,2.75,15.36,,65.53,65.94,8.01,2.55,91.27,41.72,3.03,2.33,3.64,0.44,.266,.325,.434,.298,.330,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$16.05,,,,,,,,,,,,,,,,,,,,,,,32.56,172.80,719.92,159.87,16.19,166.22,45.35,0.30,3.20,65.19,10.70,,1.188,3.40,.294,3.23,3.43
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$16.03,128.00,515.21,145.46,31.56,2.20,18.75,,67.36,74.17,3.05,2.77,79.11,44.97,9.05,1.54,6.63,0.61,.282,.337,.461,.299,.339,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$15.53,142.57,527.13,152.53,35.36,2.49,7.97,,60.92,63.01,8.50,3.14,77.51,37.13,4.00,2.60,3.81,1.41,.289,.336,.411,.325,.328,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$15.19,,,,,,,,,,,,,,,,,,,,,,,21.11,118.30,478.63,96.05,9.78,140.79,31.90,0.82,2.58,37.83,8.61,,1.082,2.88,.294,2.65,2.71
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$14.96,,,,,,,,,,,,,,,,,,,,,,,67.89,72.00,294.99,59.48,7.10,86.78,19.33,1.71,3.51,25.19,4.70,33.75,1.095,3.15,.294,2.85,2.71
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$14.77,149.47,433.33,120.01,12.42,3.24,2.58,,56.93,32.46,27.16,8.65,38.95,29.77,0.49,6.66,1.73,11.91,.277,.324,.338,.298,.308,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$14.72,143.94,466.43,130.01,28.73,0.73,14.66,,62.40,65.83,2.02,1.57,99.89,47.41,7.15,4.75,3.24,0.42,.279,.349,.438,.325,.340,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,276351,grillja01,$14.71,,,,,,,,,,,,,,,,,,,,,,,54.75,72.00,292.49,55.13,7.96,92.18,27.63,5.31,4.19,26.71,4.52,36.03,1.149,3.34,.294,3.08,2.66
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$14.61,,,,,,,,,,,,,,,,,,,,,,,32.75,202.46,856.07,187.57,22.88,199.81,71.84,2.50,1.07,85.50,12.33,,1.281,3.80,.294,3.64,3.58
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$14.28,136.82,461.24,125.44,24.19,9.05,9.76,,73.05,48.47,10.33,5.73,115.86,61.55,1.84,2.86,1.54,5.51,.272,.356,.427,.343,.346,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$13.87,105.33,374.21,95.05,15.45,0.30,16.38,,43.15,55.84,3.15,1.09,70.96,45.03,7.47,2.51,2.47,0.38,.254,.336,.428,.272,.330,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Pirates,,1529,408047,morneju01,$13.82,109.35,549.88,147.19,31.89,1.61,18.34,,66.68,78.61,2.65,0.70,109.49,55.46,7.56,5.28,7.79,0.59,.268,.336,.432,.300,.331,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$13.67,,,,,,,,,,,,,,,,,,,,,,,58.71,55.70,223.87,46.86,4.42,60.30,12.68,0.85,2.04,17.86,3.96,37.25,1.069,2.89,.294,2.71,2.90
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$13.51,148.81,512.97,131.03,28.01,2.50,15.29,,60.22,61.47,9.06,5.28,103.47,35.09,5.96,5.96,5.77,0.44,.255,.307,.409,.289,.308,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$13.33,118.56,435.16,120.44,23.68,1.49,13.66,,59.91,61.84,10.78,3.21,104.60,54.38,3.60,2.47,3.38,0.77,.277,.357,.432,.333,.348,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$13.31,112.53,432.05,107.24,27.99,0.84,21.29,,59.24,70.59,1.99,1.77,79.48,43.91,2.16,19.32,4.10,0.49,.248,.341,.465,.256,.347,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$13.26,105.67,334.90,97.99,22.10,0.54,8.80,,42.13,46.15,2.40,0.63,49.32,33.50,6.49,7.53,2.06,1.07,.293,.367,.441,.320,.351,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$13.20,97.34,369.23,97.11,17.73,1.45,13.12,,53.94,51.86,13.88,5.00,73.90,39.63,3.94,3.19,1.99,0.56,.263,.338,.425,.296,.335,,,,,,,,,,,,,,,,,
Dan Haren,SP,Nationals,,3618,429717,harenda01,$13.00,,,,,,,,,,,,,,,,,,,,,,,32.86,200.48,833.53,203.38,26.37,160.79,39.83,3.11,4.12,88.14,11.55,,1.213,3.96,.294,3.82,3.67
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$12.96,,,,,,,,,,,,,,,,,,,,,,,31.14,202.37,840.48,198.35,14.95,130.81,57.75,5.85,12.83,80.37,12.78,,1.266,3.57,.294,3.73,4.45
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$12.88,,,,,,,,,,,,,,,,,,,,,,,27.89,164.10,677.64,159.69,14.77,127.24,35.79,1.95,6.65,63.58,10.54,,1.191,3.49,.294,3.46,3.86
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$12.86,,,,,,,,,,,,,,,,,,,,,,,30.67,202.33,843.29,208.57,18.37,129.95,43.70,1.45,3.98,82.51,12.69,,1.247,3.67,.294,3.68,4.21
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$12.80,,,,,,,,,,,,,,,,,,,,,,,32.00,182.80,767.82,184.12,16.00,135.99,41.68,0.36,1.98,72.14,11.27,,1.235,3.55,.294,3.46,3.95
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$12.61,114.06,460.24,117.26,24.91,0.92,17.36,,59.44,60.11,5.41,2.04,105.23,40.75,2.70,2.62,2.34,0.69,.255,.317,.426,.294,.323,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$12.60,129.40,419.41,110.64,24.78,1.98,13.00,,58.56,49.13,10.25,2.56,104.21,51.86,3.34,4.25,3.58,0.40,.264,.348,.425,.319,.341,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$12.45,26.00,397.05,109.71,22.56,5.48,11.21,,54.45,55.50,8.70,2.16,87.82,41.97,4.03,2.99,4.87,2.80,.276,.344,.445,.325,.344,,,,,,,,,,,,,,,,,
Will Venable,RF,Padres,,4026,461416,venabwi01,$12.32,138.65,404.15,100.63,19.04,6.05,10.11,,55.26,46.62,18.83,4.76,100.75,39.08,3.80,4.53,3.24,2.41,.249,.318,.401,.305,.319,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$12.26,,,,,,,,,,,,,,,,,,,,,,,23.00,144.16,608.99,132.47,13.64,146.27,42.05,0.40,2.65,55.32,9.48,,1.211,3.45,.294,3.22,3.39
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$12.17,125.00,466.65,115.15,21.26,1.81,22.37,,61.01,85.80,1.94,0.83,140.79,50.49,9.70,5.49,3.81,0.47,.247,.325,.444,.302,.328,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$12.08,151.00,493.50,125.58,29.56,1.65,19.64,,61.06,73.91,5.51,1.58,109.72,42.97,2.42,1.54,6.44,0.43,.254,.312,.440,.286,.325,,,,,,,,,,,,,,,,,
Corey Hart,1B,Brewers,,3192,430611,hartco01,$12.06,107.87,409.73,110.77,23.48,2.38,19.43,,62.68,58.35,4.44,2.68,101.82,35.28,2.45,5.29,2.23,1.60,.270,.333,.482,.314,.350,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$11.90,,,,,,,,,,,,,,,,,,,,,,,59.40,60.75,242.18,39.55,4.95,93.34,23.37,0.90,2.76,17.46,4.45,18.99,1.036,2.59,.294,2.33,2.01
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$11.76,,,,,,,,,,,,,,,,,,,,,,,65.71,60.97,241.48,52.87,7.03,66.22,11.94,2.98,0.30,21.60,4.15,29.49,1.063,3.19,.294,2.88,2.53
Ike Davis,1B,Mets,,2128,477195,davisik02,$11.66,126.18,448.30,112.96,25.42,0.83,22.72,,61.82,71.64,2.45,1.74,112.59,55.15,4.54,1.83,3.66,0.35,.252,.334,.464,.285,.342,,,,,,,,,,,,,,,,,
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$11.64,157.69,527.86,149.93,27.60,2.70,9.34,,67.28,65.09,3.90,1.70,76.75,37.38,3.68,1.68,6.20,0.47,.284,.329,.400,.314,.319,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.34,101.13,388.55,100.82,18.89,3.30,12.01,,56.25,51.63,10.95,1.28,58.87,44.73,4.65,11.08,4.35,0.73,.259,.349,.418,.276,.340,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$11.33,101.27,321.12,87.67,18.14,3.90,8.13,,48.41,41.62,15.29,3.26,62.70,19.76,1.33,2.43,2.90,1.60,.273,.316,.430,.314,.330,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$11.19,,,,,,,,,,,,,,,,,,,,,,,24.00,202.33,840.32,194.48,26.57,174.47,62.49,8.64,5.39,91.17,11.41,,1.270,4.06,.294,3.96,3.74
Jon Niese,SP,Mets,,2094,477003,niesejo01,$10.89,,,,,,,,,,,,,,,,,,,,,,,29.14,202.33,865.95,201.54,22.73,171.99,56.78,3.59,5.91,88.58,10.64,,1.277,3.94,.294,3.74,3.83
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$10.89,123.12,431.06,109.99,25.89,1.26,14.59,,57.05,59.25,4.75,2.11,105.38,39.68,3.26,3.71,3.89,0.73,.255,.320,.423,.303,.322,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$10.48,,,,,,,,,,,,,,,,,,,,,,,32.88,178.03,750.08,173.10,21.79,156.52,47.21,2.07,9.62,78.42,9.94,,1.237,3.96,.294,3.86,3.77
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$10.34,,,,,,,,,,,,,,,,,,,,,,,58.80,60.32,256.68,51.27,2.76,60.51,24.11,5.55,4.22,20.26,3.84,32.06,1.250,3.02,.294,2.82,3.60
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$9.96,,,,,,,,,,,,,,,,,,,,,,,31.57,202.33,857.73,198.14,21.28,165.47,66.11,4.28,2.98,87.35,10.71,,1.306,3.89,.294,3.79,3.98
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$9.71,,,,,,,,,,,,,,,,,,,,,,,30.75,165.47,692.22,156.97,14.50,132.44,53.64,5.75,6.80,66.85,9.87,,1.273,3.64,.294,3.63,4.04
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$9.67,,,,,,,,,,,,,,,,,,,,,,,33.00,172.60,743.59,157.65,17.56,174.25,71.08,3.64,3.97,73.29,9.85,,1.325,3.82,.294,3.64,3.73
Russell Martin,C,Pirates,,4629,431145,martiru01,$9.66,124.77,363.34,83.27,15.56,0.36,13.43,,45.44,44.85,5.50,1.51,74.99,44.37,2.05,5.18,1.76,1.35,.229,.319,.385,.252,.313,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$9.62,,,,,,,,,,,,,,,,,,,,,,,67.22,63.13,267.97,58.08,4.29,58.74,20.56,2.67,1.31,22.94,3.91,30.95,1.246,3.27,.294,3.04,3.61
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$9.60,132.00,475.10,137.23,27.27,2.14,8.31,,51.24,57.85,6.31,1.98,69.34,27.88,2.31,3.67,3.58,1.39,.289,.330,.408,.321,.324,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Diamondbacks,,4437,435221,mccarbr01,$8.89,,,,,,,,,,,,,,,,,,,,,,,22.00,142.65,595.75,144.88,11.45,98.09,28.16,1.71,3.97,55.06,8.95,,1.213,3.47,.294,3.41,4.03
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$8.84,111.67,415.80,105.03,21.12,1.34,14.84,,48.72,60.48,2.50,0.65,100.04,46.14,1.88,5.34,4.26,0.93,.253,.331,.417,.296,.328,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$8.77,81.53,370.54,90.09,17.31,2.29,4.73,,46.03,32.36,25.74,4.48,92.16,37.95,3.05,3.34,0.81,3.83,.243,.315,.340,.311,.305,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$8.74,,,,,,,,,,,,,,,,,,,,,,,33.25,130.96,540.85,122.69,16.91,128.41,34.20,0.98,1.36,54.82,8.04,,1.198,3.77,.294,3.61,3.31
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$8.67,,,,,,,,,,,,,,,,,,,,,,,30.29,202.33,858.31,205.37,19.01,134.79,59.85,4.64,10.46,88.31,11.77,,1.311,3.93,.294,3.96,4.43
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$8.64,134.06,393.01,99.44,21.36,0.98,15.54,,46.73,60.96,1.47,1.56,94.69,38.30,2.47,4.17,3.42,1.04,.253,.323,.431,.293,.326,,,,,,,,,,,,,,,,,
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$8.60,143.53,482.25,117.91,23.29,3.02,7.89,,58.15,46.04,15.41,5.83,98.54,43.46,0.89,2.14,3.16,6.71,.244,.304,.354,.290,.297,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$8.52,128.00,406.53,105.72,22.80,3.25,17.22,,53.20,59.33,4.03,1.78,92.45,34.37,1.49,3.73,3.17,0.69,.260,.321,.459,.295,.336,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$8.11,145.00,417.43,110.22,23.39,4.29,11.27,,50.30,53.10,10.56,2.91,105.12,51.06,4.77,3.97,3.06,0.48,.264,.347,.422,.325,.338,,,,,,,,,,,,,,,,,
John Buck,C,Pirates,,720,407833,buckjo01,$8.08,125.25,425.46,97.36,18.50,1.13,14.37,,41.37,52.62,1.36,0.79,111.00,43.64,4.22,4.98,2.92,1.50,.229,.305,.379,.274,.300,,,,,,,,,,,,,,,,,
John Axford,RP,Cardinals,,3066,446099,axforjo01,$7.97,,,,,,,,,,,,,,,,,,,,,,,72.00,72.00,312.06,60.96,7.05,86.84,33.33,1.86,1.38,29.02,4.56,22.41,1.309,3.63,.294,3.33,3.31
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$7.92,,,,,,,,,,,,,,,,,,,,,,,48.88,150.30,634.48,136.11,16.13,147.62,57.37,2.77,5.05,63.39,8.15,,1.287,3.80,.294,3.72,3.73
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$7.87,120.00,334.15,89.34,22.15,2.02,9.11,,41.43,52.41,6.23,2.71,71.71,32.61,3.08,2.08,2.18,1.02,.267,.333,.427,.314,.331,,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,501896,freesda01,$7.76,110.29,381.09,107.94,18.72,1.13,12.05,,48.85,56.98,2.63,1.52,88.63,37.33,1.17,4.92,1.96,1.17,.283,.352,.433,.340,.345,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$7.41,150.22,526.88,135.64,24.43,3.63,6.39,,67.10,45.42,6.92,1.50,68.89,31.85,1.77,4.85,2.61,4.17,.257,.302,.354,.285,.293,,,,,,,,,,,,,,,,,