Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF,Braves,,11729,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,12,13,,,,,
Lane Adams,CF/LF,Braves,Sith Lords,6849,,,,,,,,,,,85,109,30,5,20,10,.275
Matt Adams,1B/LF,Nationals,Team Lorin,5355,,,,,,,,,,,131,339,93,20,65,,.274
Jesús Aguilar,1B,Brewers,Team Jim,6259,,,,,,,,,,,133,279,74,16,52,,.265
Mike Ahmed,3B,Dodgers,,11468,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,53,167,42,6,21,3,.251
Ozzie Albies,2B/SS,Braves,Schellackers,11728,,,,,,,,,,,57,217,62,6,28,8,.286
Arismendy Alcántara,2B/OF,Reds,,6865,,,,,,,,,,,70,105,18,1,7,2,.171
Jorge Alfaro,C,Phillies,Ballbusters,6742,,,,,,,,,,,29,107,34,5,14,,.318
Albert Almora Jr.,CF,Cubs,Ballbusters,6315,,,,,,,,,,,132,299,89,8,46,1,.298
Aaron Altherr,CF/LF/RF,Phillies,Team Lorin,7372,,,,,,,,,,,107,372,101,19,65,5,.272
Eliezer Alvarez,2B,Phillies,,11593,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF/SS,Rockies,,1677,,,,,,,,,,,96,168,40,3,19,1,.238
Brian Anderson,3B,Marlins,Team Erik,11638,,,,,,,,,,,25,84,22,,8,,.262
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,Doppelganger,5569,,,,,,,,,,,109,336,93,5,35,10,.277
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Schellackers,6093,,,,,,,,,,,153,506,140,15,53,14,.277
Oswaldo Arcia,LF,Diamondbacks,,5532,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Mike,5217,,,,,,,,,,,159,606,187,37,130,3,.309
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,89,307,83,4,21,,.270
Xavier Avery,CF,Braves,,481,,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Cubs,Buchanalia,1191,,,,,,,,,,,112,311,82,14,49,,.264
Luis Aviles,SS,Brewers,,11744,,,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,37,86,20,1,8,,.233
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,108,333,78,7,22,11,.234
Harrison Bader,CF/RF,Cardinals,,11417,,,,,,,,,,,32,85,20,3,10,2,.235
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,60,169,35,6,18,1,.207
Clint Barmes,SS,Padres,,3799,,,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Team Mike,6547,,,,,,,,,,,102,218,63,8,38,4,.289
Barrett Barnes,CF,Pirates,,11736,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Marlins,,3009,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,121,370,100,7,44,4,.270
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,17,25,4,,,,.160
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Ballbusters,6324,,,,,,,,,,,159,549,140,26,90,2,.255
Cody Bellinger,1B/LF,Dodgers,Sith Lords,10872,,,,,,,,,,,132,480,128,39,97,10,.267
Brandon Belt,1B/LF,Giants,Sole City Sox,4113,,,,,,,,,,,104,382,92,18,51,3,.241
Anthony Bemboom,C,Rockies,,7601,,,,,,,,,,,,,,,,,
Wynton Bernard,RF,Giants,,6959,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Brewers,,2351,,,,,,,,,,,7,3,,,,2,
Christian Bethancourt,C,Padres,,5132,,,,,,,,,,,8,7,1,,,,.143
Patrick Biondi,CF,Mets,,6393,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,Team Mike,5147,,,,,,,,,,,159,644,213,37,104,14,.331
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,80,130,25,3,13,1,.192
Felipe Blanco,SS,Padres,,11774,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,,,,,,,,,,,90,224,55,3,13,15,.246
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,38,38,5,,3,,.132
John Bormann,C,Pirates,,11843,,,,,,,,,,,1,1,,,,,
Chris Bostick,2B,Pirates,,7383,,,,,,,,,,,20,27,8,,1,,.296
David Bote,2B,Cubs,,11674,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,108,377,109,25,83,1,.289
Rod Boykin,LF,Padres,,11772,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Team Erik,3173,,,,,,,,,,,104,380,102,17,52,12,.268
Lewis Brinson,LF,Brewers,,6434,,,,,,,,,,,21,47,5,2,3,1,.106
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Brewers,Ballbusters,3680,,,,,,,,,,,143,414,91,20,49,21,.220
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,Ballbusters,7420,,,,,,,,,,,151,549,162,29,73,7,.295
Madison Bumgarner,3B/SP,Giants,Team Lorin,4082,17,111.00,101,101,20,41,4,,1.090,3.32,15,34,7,3,5,,.206
Scott Burcham,3B,Rockies,,11753,,,,,,,,,,,,,,,,,
Dale Burdick,2B,Mets,,11796,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,,,,,,,
Nick Buss,CF,Padres,,5860,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,,,,,,,,,,,145,469,128,23,75,10,.273
Asdrúbal Cabrera,2B/3B/SS,Mets,Sole City Sox,1079,,,,,,,,,,,135,479,134,14,59,3,.280
Ramon Cabrera,C,Marlins,,5616,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,29,49,7,,6,1,.143
Johan Camargo,3B/SS,Braves,,10256,,,,,,,,,,,82,241,72,4,27,,.299
Victor Caratini,C,Cubs,Doppelganger,10250,,,,,,,,,,,31,59,15,1,2,,.254
Stephen Cardullo,2B,Rockies,,8051,,,,,,,,,,,15,28,4,,3,,.143
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,145,497,120,23,69,2,.241
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,,,,,,,,,,,112,443,133,16,63,2,.300
Gavin Cecchini,2B/SS,Mets,,7032,,,,,,,,,,,32,77,16,1,7,,.208
Francisco Cervelli,C,Pirates,,269,,,,,,,,,,,81,265,66,5,31,,.249
Juan Ciriaco,2B,Giants,,6701,,,,,,,,,,,,,,,,,
Pedro Ciriaco,SS,Braves,,3667,,,,,,,,,,,,,,,,,
Hunter Cole,RF,Giants,,11732,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,,,,,,,,,,,27,66,15,4,9,1,.227
Christian Colón,2B/SS,Marlins,,5201,,,,,,,,,,,24,50,8,,,,.160
Gene Cone,RF,Mets,,11798,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,,,,,,,,,,,109,373,104,27,68,2,.279
Hank Conger,C,Diamondbacks,,1659,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Team Jim,6038,,,,,,,,,,,117,377,104,21,74,5,.276
Garrett Cooper,3B,Marlins,,9475,,,,,,,,,,,13,43,14,,6,,.326
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,30,92,21,3,9,1,.228
Allen Cordoba,LF/SS,Padres,,11609,,,,,,,,,,,100,202,42,4,15,2,.208
Carlos Corporan,C,Cubs,,3630,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Padres,,3704,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Team Jim,4142,,,,,,,,,,,144,518,131,14,77,3,.253
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,23,70,15,,6,1,.214
Tony Cruz,C,Padres,,3484,,,,,,,,,,,,,,,,,
José Cuas,3B,Brewers,,11758,,,,,,,,,,,,,,,,,
Noel Cuevas,CF,Rockies,,5938,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,15,13,2,,1,,.154
Todd Cunningham,CF,Cardinals,,5247,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,Buchanalia,5651,,,,,,,,,,,81,291,85,17,42,,.292
David Dahl,LF,Rockies,Sith Lords,6320,,,,,,,,,,,,,,,,,
Ike Davis,1B,Dodgers,,2128,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,8,13,3,,1,,.231
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,,,,,,,,,,,28,62,12,,9,1,.194
Ivan De Jesus,2B,Brewers,,4668,,,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,Team Erik,11418,,,,,,,,,,,108,417,119,25,65,1,.285
Travis Demeritte,2B,Braves,,10956,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,,,,,,,,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,,,,,,,,,,,130,344,80,10,51,4,.233
Ian Desmond,1B/LF,Rockies,Team Erik,2521,,,,,,,,,,,95,339,93,7,40,15,.274
Chris Diaz,SS,Pirates,,10191,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,,,,,,,,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,,,,,,,,,7,7,1,,,,.143
Derek Dietrich,2B/3B,Marlins,Sith Lords,6087,,,,,,,,,,,135,406,101,13,53,,.249
Wilmer Difo,2B/SS,Nationals,Doppelganger,10495,,,,,,,,,,,124,332,90,5,21,10,.271
Brandon Dixon,2B,Reds,,10875,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Cubs,,5354,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,46,95,24,1,17,,.253
Brandon Drury,2B,Diamondbacks,Team Jim,5891,,,,,,,,,,,135,445,119,13,63,1,.267
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,Team Jim,6383,,,,,,,,,,,157,587,146,31,99,5,.249
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,64,188,42,1,19,1,.223
Adam Eaton,CF,Nationals,,5316,,,,,,,,,,,23,91,27,2,13,3,.297
Brett Eibner,CF,Dodgers,,5205,,,,,,,,,,,17,33,6,2,6,,.182
Sebastian Elizalde,CF,Reds,,11636,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Marlins,,4622,,,,,,,,,,,51,143,30,6,14,,.210
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,Schellackers,7446,,,,,,,,,,,28,58,15,3,10,4,.259
Omar Estévez,2B,Dodgers,,11778,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,22,34,8,2,3,,.235
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,19,33,10,,1,,.303
Irving Falu,2B,Nationals,,1384,,,,,,,,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,,,,,,,,,,,20,20,6,,2,,.300
Tim Federowicz,C,Giants,,97,,,,,,,,,,,13,13,3,2,3,,.231
Jose Fernandez,3B,Dodgers,,11738,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Dodgers,,11496,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/3B,Mets,Schellackers,2165,,,,,,,,,,,110,336,91,18,52,1,.271
Pedro Florimon,SS,Phillies,,463,,,,,,,,,,,15,46,16,,6,,.348
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,99,317,89,12,49,,.281
Logan Forsythe,2B/3B,Dodgers,Ballbusters,3977,,,,,,,,,,,119,361,81,6,36,3,.224
Dexter Fowler,CF,Cardinals,Sith Lords,3829,,,,,,,,,,,118,420,111,18,64,7,.264
Maikel Franco,3B,Phillies,Team Jim,7402,,,,,,,,,,,154,575,132,24,76,,.230
Jeff Francoeur,RF,Braves,,2206,,,,,,,,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,,,,,,,,,,,121,406,112,6,53,9,.276
Freddie Freeman,1B/3B,Braves,Sole City Sox,1836,,,,,,,,,,,117,440,135,28,71,8,.307
Mike Freeman,SS,Cubs,,5311,,,,,,,,,,,35,60,6,1,1,,.100
David Freese,3B,Pirates,Doppelganger,3514,,,,,,,,,,,130,426,112,10,52,,.263
Eric Fryer,C,Cardinals,,3362,,,,,,,,,,,34,71,11,,3,,.155
Balbino Fuenmayor,1B,Braves,,11372,,,,,,,,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,,,,,,,,,,,64,136,32,3,9,4,.235
Rocky Gale,C,Padres,,5795,,,,,,,,,,,3,10,1,1,2,,.100
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,Team Mike,2342,,,,,,,,,,,162,608,155,12,61,14,.255
Adonis Garcia,3B,Braves,,6292,,,,,,,,,,,52,173,41,5,19,4,.237
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Cardinals,,6265,,,,,,,,,,,133,241,61,2,20,2,.253
Rene Garcia,C,Brewers,,5136,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,,,,,,,
Scooter Gennett,2B/OF,Reds,Ballbusters,5230,,,,,,,,,,,141,461,136,27,97,3,.295
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,44,80,13,2,8,,.163
Todd Glaesmann,CF,Cubs,,5887,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Reds,,11328,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,,,,,,,,,,,155,558,166,36,120,18,.297
Jonny Gomes,LF,Braves,,2865,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Phillies,,3821,,,,,,,,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,22,33,8,,2,,.242
Adrián González,1B,Dodgers,Buchanalia,3959,,,,,,,,,,,71,231,56,3,30,,.242
Carlos González,RF,Rockies,Sole City Sox,3837,,,,,,,,,,,136,470,123,14,57,3,.262
Brian Goodwin,CF/LF/RF,Nationals,Team Jim,6504,,,,,,,,,,,74,251,63,13,30,6,.251
Yasmani Grandal,C,Dodgers,Team Jim,4985,,,,,,,,,,,129,438,108,22,58,,.247
Curtis Granderson,CF/LF/RF,Dodgers,Buchanalia,321,,,,,,,,,,,147,449,95,26,64,6,.212
Grant Green,LF,Nationals,,4844,,,,,,,,,,,2,3,,,,,
Randal Grichuk,LF/RF,Cardinals,Sith Lords,5341,,,,,,,,,,,122,412,98,22,59,6,.238
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Dodgers,,4333,,,,,,,,,,,35,56,13,1,8,,.232
Jedd Gyorko,3B,Cardinals,Team Mike,5352,,,,,,,,,,,125,426,116,20,67,6,.272
Billy Hamilton,CF,Reds,Buchanalia,5264,,,,,,,,,,,139,582,144,4,38,59,.247
Ryan Hanigan,C,Rockies,,2811,,,,,,,,,,,33,101,27,2,13,,.267
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,11,20,3,1,1,,.150
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,,,,,,,,,,,115,364,92,24,68,8,.253
Bryce Harper,RF,Nationals,Team Mike,5074,,,,,,,,,,,111,420,134,29,87,4,.319
Reed Harper,SS,Braves,,11802,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Sith Lords,3327,,,,,,,,,,,128,486,132,16,47,12,.272
Jeremy Hazelbaker,LF,Diamondbacks,,195,,,,,,,,,,,41,52,18,2,10,1,.346
Chase Headley,1B/3B,Padres,,3979,,,,,,,,,,,147,512,140,12,61,9,.273
Slade Heathcott,RF,Giants,,6293,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,Team Lorin,6232,,,,,,,,,,,120,386,83,18,55,4,.215
Chris Heisey,LF,Nationals,,2866,,,,,,,,,,,38,74,12,1,5,,.162
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,Team Erik,5172,,,,,,,,,,,128,511,150,9,34,15,.294
Gorkys Hernández,CF/LF/RF,Giants,Doppelganger,3352,,,,,,,,,,,128,310,79,,22,12,.255
Kiké Hernández,CF/LF/RF/SS,Dodgers,Team Lorin,5301,,,,,,,,,,,140,297,64,11,37,3,.215
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Buchanalia,6103,,,,,,,,,,,138,526,148,14,56,8,.281
Chris Herrmann,C/LF,Diamondbacks,,5086,,,,,,,,,,,106,226,41,10,27,5,.181
Jason Heyward,RF,Cubs,Ballbusters,1885,,,,,,,,,,,126,432,112,11,59,4,.259
Aaron Hill,3B,Giants,,743,,,,,,,,,,,34,68,9,1,7,,.132
C.J. Hinojosa,SS,Giants,,11630,,,,,,,,,,,,,,,,,
Tyler Holt,RF,Dodgers,,6420,,,,,,,,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Team Lorin,11705,,,,,,,,,,,50,170,44,18,48,2,.259
Dustin Houle,C,Brewers,,11745,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,,,,,,,,,,,12,14,4,,,,.286
Nick Hundley,C,Giants,Team Erik,3944,,,,,,,,,,,101,287,70,9,35,,.244
Jae-Gyun Hwang,3B,Giants,,11631,,,,,,,,,,,18,52,8,1,5,,.154
Chris Iannetta,C,Rockies,Buchanalia,3783,,,,,,,,,,,89,272,69,17,43,,.254
Ender Inciarte,CF,Braves,Schellackers,5315,,,,,,,,,,,158,662,201,11,57,22,.304
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Dodgers,,11397,,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Reds,,10869,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF,Padres,,6470,,,,,,,,,,,27,75,14,,1,4,.187
John Jaso,1B/LF/RF,Pirates,,4900,,,,,,,,,,,126,256,54,10,35,1,.211
Jon Jay,CF/LF/RF,Cubs,Doppelganger,3531,,,,,,,,,,,141,379,112,2,34,6,.296
Desmond Jennings,LF,Reds,,598,,,,,,,,,,,,,,,,,
Connor Joe,1B,Pirates,,11834,,,,,,,,,,,,,,,,,
Kelly Johnson,2B/LF,Braves,,3653,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,,,,,,,,,,,53,150,26,2,5,1,.173
Corban Joseph,2B,Nationals,,5182,,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Phillies,Sith Lords,5063,,,,,,,,,,,142,495,119,22,69,1,.240
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,,,,,,,,,,,34,69,12,,6,,.174
Ty Kelly,3B,Phillies,,6467,,,,,,,,,,,70,89,17,2,14,,.191
Matt Kemp,LF,Dodgers,Team Erik,4676,,,,,,,,,,,115,438,121,19,64,,.276
Howie Kendrick,2B/LF,Nationals,Doppelganger,1679,,,,,,,,,,,91,305,96,9,41,12,.315
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,,,,,,,,,,,96,212,49,1,14,,.231
Scott Kingery,2B,Phillies,,11701,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,,,,,,,,,,,115,178,37,9,26,1,.208
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,56,171,44,3,13,1,.257
Kyle Kubitza,3B,Braves,,6734,,,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,,,,,,,,,,,73,125,36,5,22,,.288
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,94,252,63,3,15,7,.250
Blake Lalli,C,Braves,,2647,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,,,,,,,,,,,149,536,133,30,105,6,.248
Logan Landon,LF,Dodgers,,11821,,,,,,,,,,,,,,,,,
Leon Landry,CF,Reds,,5226,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Sole City Sox,2658,,,,,,,,,,,155,609,189,8,64,6,.310
Braxton Lee,CF,Marlins,,11460,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Adam Lind,1B/LF,Nationals,Doppelganger,800,,,,,,,,,,,116,267,81,14,59,1,.303
Gabriel Lino,C,Cardinals,,5737,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,51,141,24,4,11,,.170
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,,3,1,,,,1,
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Marlins,,2503,,,,,,,,,,,2,8,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,,,,,,,,,,,156,613,160,20,86,6,.261
Jonathan Lucroy,C,Rockies,Sole City Sox,3121,,,,,,,,,,,123,423,112,6,40,1,.265
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,,,,,,,,,,,27,78,16,3,11,,.205
Manuel Margot,CF,Padres,Doppelganger,10226,,,,,,,,,,,126,487,128,13,39,17,.263
Nick Markakis,RF,Braves,Ballbusters,494,,,,,,,,,,,160,593,163,8,76,,.275
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Cam Maron,C,Marlins,,10514,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,,,,,,,,,15,38,5,1,5,,.132
Ketel Marte,SS,Diamondbacks,Schellackers,6003,,,,,,,,,,,73,223,58,5,18,3,.260
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,,,,,,,,,,,77,309,85,7,31,21,.275
Alberth Martinez,CF,Padres,,5950,,,,,,,,,,,,,,,,,
Eddy Martinez,RF,Cubs,,11707,,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,Ballbusters,5186,,,,,,,,,,,119,432,131,45,104,4,.303
Jeremy Martinez,C,Cardinals,,11694,,,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,,,,,,,,,,,106,272,84,14,46,4,.309
Evan Marzilli,CF,Diamondbacks,,6458,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,60,186,40,2,11,1,.215
Andrew McCutchen,CF/RF,Pirates,Buchanalia,3354,,,,,,,,,,,156,570,159,28,88,11,.279
Ryan McMahon,2B,Rockies,,10706,,,,,,,,,,,17,19,3,,1,,.158
Austin Meadows,CF,Pirates,,7454,,,,,,,,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,,,,,,,,,,,29,46,5,1,3,,.109
Erick Mejia,SS,Dodgers,,11043,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,Sith Lords,3345,,,,,,,,,,,145,502,128,14,58,,.255
Devin Mesoraco,C,Reds,Doppelganger,2815,,,,,,,,,,,56,141,30,6,14,1,.213
Johan Mieses,RF,Dodgers,,11440,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Schellackers,3494,,,,,,,,,,,136,501,137,18,82,9,.273
Carlos Moncrief,RF,Giants,,6392,,,,,,,,,,,28,38,8,,5,,.211
Logan Moore,C,Phillies,,11727,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,104,187,43,6,30,,.230
Jonathan Morales,C,Braves,,11730,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,,,,,,,,,,,56,120,24,3,21,,.200
Michael Morse,1B,Giants,,2494,,,,,,,,,,,24,36,7,1,3,,.194
Daniel Murphy,2B,Nationals,Schellackers,2133,,,,,,,,,,,144,534,172,23,93,2,.322
Jack Murphy,C,Dodgers,,5207,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,5,7,1,,1,,.143
Tom Murphy,C,Rockies,,7450,,,,,,,,,,,12,24,1,,1,,.042
Yairo Muñoz,SS,Cardinals,,11158,,,,,,,,,,,,,,,,,
Wil Myers,1B,Padres,Team Lorin,5206,,,,,,,,,,,155,567,138,30,74,20,.243
Daniel Nava,LF,Phillies,,168,,,,,,,,,,,80,183,55,4,21,1,.301
Mitch Nay,3B,Reds,,10592,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,,,,,,,,,,,14,25,4,,1,,.160
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,5,10,3,,3,,.300
Kirk Nieuwenhuis,CF,Brewers,,2179,,,,,,,,,,,16,26,3,1,1,,.115
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,69,177,46,5,21,2,.260
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Brewers,,4324,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,,,,,,,
Peter O'Brien,LF,Dodgers,,7209,,,,,,,,,,,,,,,,,
Brian O'Grady,CF,Reds,,11783,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,,,,,,,
Matt Oberste,1B,Mets,,11799,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Padres,,6151,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Pirates,,11370,,,,,,,,,,,9,12,1,,,,.083
José Osuna,1B/LF/RF,Pirates,,10677,,,,,,,,,,,104,215,50,7,30,,.233
Chris Owings,2B/RF/SS,Diamondbacks,Ballbusters,3674,,,,,,,,,,,97,362,97,12,51,12,.268
Marcell Ozuna,LF,Cardinals,Team Jim,4946,,,,,,,,,,,159,613,191,37,124,1,.312
Angel Pagan,CF,Giants,,2180,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,Buchanalia,5635,,,,,,,,,,,138,511,147,10,53,4,.288
Jarrett Parker,LF/RF,Giants,Team Erik,5430,,,,,,,,,,,51,166,41,4,23,2,.247
Kyle Parker,1B,Rockies,,4266,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,Team Jim,3692,,,,,,,,,,,115,392,121,10,71,2,.309
Jordan Patterson,1B/RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Marlins,,4925,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Team Jim,5344,,,,,,,,,,,102,273,58,11,35,4,.212
Ramiro Pena,SS,Giants,,315,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Team Erik,3026,,,,,,,,,,,134,493,128,13,67,2,.260
David Peralta,LF/RF,Diamondbacks,Sole City Sox,9450,,,,,,,,,,,140,525,154,14,57,8,.293
Jhonny Peralta,3B,Cardinals,,1076,,,,,,,,,,,21,54,11,,,,.204
José Peraza,2B/SS,Reds,Team Mike,6000,,,,,,,,,,,143,487,126,5,37,23,.259
Eury Perez,CF,Pirates,,5194,,,,,,,,,,,,,,,,,
Yefri Perez,2B,Marlins,,11122,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Reds,,9372,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Braves,,5789,,,,,,,,,,,89,186,40,2,17,3,.215
Tommy Pham,CF/LF,Cardinals,Schellackers,3549,,,,,,,,,,,128,444,136,23,73,25,.306
Brett Phillips,CF,Brewers,,10699,,,,,,,,,,,37,87,24,4,12,5,.276
A.J. Pierzynski,C,Braves,,884,,,,,,,,,,,,,,,,,
Jose Pirela,LF/SS,Padres,Sole City Sox,348,,,,,,,,,,,83,312,90,10,40,4,.288
Manny Piña,C,Brewers,Schellackers,1373,,,,,,,,,,,107,330,92,9,43,2,.279
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,37,100,26,3,13,1,.260
Gregory Polanco,LF/RF,Pirates,Schellackers,5723,,,,,,,,,,,108,379,95,11,35,8,.251
Gustavo Polanco,1B,Cubs,,11813,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Team Erik,3706,,,,,,,,,,,112,425,113,14,49,20,.266
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,140,494,158,12,67,6,.320
Martín Prado,3B,Marlins,Buchanalia,1843,,,,,,,,,,,37,140,35,2,12,,.250
Jason Pridie,LF,Diamondbacks,,2181,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Sith Lords,6130,,,,,,,,,,,152,499,131,28,74,15,.263
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,,,,,,,,,,,136,432,112,14,51,13,.259
Juniel Querecuto,2B,Giants,,5883,,,,,,,,,,,,,,,,,
Roman Quinn,LF,Phillies,,6510,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,,,,,,,,,,,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,,,,,,,,,,,25,65,17,2,6,,.262
Henry Ramos,RF,Dodgers,,6544,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,,,,,,,,,,,8,11,3,,,,.273
J.T. Realmuto,C,Marlins,Ballbusters,5756,,,,,,,,,,,141,532,148,17,65,8,.278
Michael Reed,CF,Brewers,,5920,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,Sith Lords,5551,,,,,,,,,,,147,508,153,25,100,7,.301
Hunter Renfroe,RF,Padres,,10146,,,,,,,,,,,122,445,103,26,58,3,.231
José Reyes,2B/3B/SS,Mets,Buchanalia,2168,,,,,,,,,,,145,501,123,15,58,24,.246
Mark Reynolds,1B,Rockies,Team Mike,3664,,,,,,,,,,,148,520,139,30,97,2,.267
Matt Reynolds,3B/SS,Mets,,6427,,,,,,,,,,,68,113,26,1,5,,.230
JT Riddle,3B/SS,Marlins,,10125,,,,,,,,,,,70,228,57,3,31,,.250
René Rivera,C,Cubs,Team Mike,2119,,,,,,,,,,,74,218,55,10,35,,.252
T.J. Rivera,1B/2B/3B,Mets,,10042,,,,,,,,,,,73,214,62,5,27,1,.290
Yadiel Rivera,3B,Brewers,,5231,,,,,,,,,,,1,2,,,,,
Anthony Rizzo,1B,Cubs,Ballbusters,113,,,,,,,,,,,157,572,156,32,109,10,.273
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,13,24,6,,4,,.250
Alfredo Rodriguez,SS,Reds,,11782,,,,,,,,,,,,,,,,,
J.C. Rodriguez,3B,Mets,,11810,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/OF,Pirates,,631,,,,,,,,,,,54,132,22,5,8,1,.167
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,,,,,,,
Mel Rojas,RF,Braves,,11795,,,,,,,,,,,,,,,,,
Miguel Rojas,3B/SS,Marlins,,2847,,,,,,,,,,,90,272,79,1,26,2,.290
Jimmy Rollins,SS,Giants,,2345,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Padres,,3389,,,,,,,,,,,,,,,,,
José Rondón,SS,Padres,,11324,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,,,,,,,,,,,105,289,65,7,36,1,.225
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,3,3,,,,,
Amed Rosario,SS,Mets,Doppelganger,10972,,,,,,,,,,,46,165,41,4,10,7,.248
Wilin Rosario,C,Rockies,,3790,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,,,,,,,