Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$38.19,32.71,216.70,863.06,180.50,25.51,270.59,58.42,2.69,10.31,81.07,16.29,,1.103,3.37,.311,3.05,2.55,31.87,67.80,10.49,1.20,0.07,0.32,0.42,4.84,0.26,0.02,27.26,2.38,0.00,0.45,0.12,6.89,.155,.172,.188,.252,.179
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$35.32,,,,,,,,,,,,,,,,,,153.00,591.07,170.72,33.99,3.81,25.31,3.50,94.74,14.16,3.10,140.34,71.81,3.57,5.82,4.32,0.51,.289,.369,.488,.338,.378
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.09,,,,,,,,,,,,,,,,,,155.63,626.57,184.38,31.40,7.59,29.42,7.09,80.56,11.14,5.89,136.18,56.37,4.07,9.45,3.11,2.48,.294,.358,.509,.334,.382
Trea Turner,SS,Nationals,,10635,607208,,$34.70,,,,,,,,,,,,,,,,,,153.35,548.17,149.66,26.19,6.62,14.72,6.90,58.22,43.08,6.11,117.67,47.21,1.68,3.60,1.66,1.70,.273,.333,.426,.323,.356
Manny Machado,3B,Padres,,5319,592518,machama01,$33.88,,,,,,,,,,,,,,,,,,174.50,631.80,174.09,35.24,2.02,35.33,4.95,98.57,7.18,2.83,117.93,62.53,18.64,2.54,5.58,0.36,.276,.340,.505,.287,.361
Juan Soto,LF,Nationals,,12149,665742,,$33.85,,,,,,,,,,,,,,,,,,168.43,572.19,161.70,31.33,3.17,31.03,1.04,94.71,7.61,3.10,126.75,86.37,10.55,1.56,1.45,1.27,.283,.377,.511,.314,.381
Trevor Story,SS,Rockies,,6508,596115,,$33.16,,,,,,,,,,,,,,,,,,144.96,534.33,140.03,33.99,3.98,29.45,4.16,87.65,14.89,4.20,167.16,45.98,3.63,4.98,2.48,1.36,.262,.324,.506,.325,.362
Jacob deGrom,SP,Mets,,9396,594798,,$32.32,30.89,203.95,823.49,180.99,19.70,226.71,53.98,3.38,4.63,74.64,14.14,,1.152,3.29,.311,2.95,2.89,31.25,64.51,9.31,1.17,0.06,0.30,0.31,3.48,0.17,0.02,26.80,2.62,0.00,0.13,0.11,5.43,.144,.166,.179,.240,.169
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$32.12,,,,,,,,,,,,,,,,,,157.20,582.74,164.65,33.34,2.77,27.32,7.37,91.59,13.98,3.65,162.51,89.04,11.90,6.47,3.65,0.16,.283,.381,.490,.346,.386
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.16,,,,,,,,,,,,,,,,,,158.40,528.22,151.52,32.42,3.46,30.18,3.30,101.30,2.37,1.78,105.02,58.71,7.57,3.00,5.78,1.01,.287,.357,.533,.304,.381
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.90,,,,,,,,,,,,,,,,,,145.59,524.19,136.70,30.72,1.09,30.15,2.30,91.65,11.27,4.23,140.48,101.32,17.72,4.08,6.94,0.40,.261,.380,.496,.296,.375
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$28.72,,,,,,,,,,,,,,,,,,151.29,570.13,166.11,38.59,3.24,26.46,4.25,85.26,7.20,2.65,138.21,75.98,12.78,7.54,4.37,0.15,.291,.379,.510,.341,.385
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$27.58,,,,,,,,,,,,,,,,,,153.50,592.11,164.76,23.09,2.87,25.63,4.51,93.48,2.58,1.86,131.19,48.80,2.66,2.78,3.58,0.57,.278,.334,.457,.317,.348
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.84,,,,,,,,,,,,,,,,,,155.38,575.47,155.16,31.85,2.12,27.04,2.43,99.10,5.67,3.42,101.26,75.94,10.44,18.46,5.47,0.14,.270,.369,.473,.283,.365
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.74,,,,,,,,,,,,,,,,,,180.82,586.38,139.41,31.38,1.38,36.82,2.99,103.37,5.58,2.10,159.77,81.70,2.42,8.89,5.50,0.13,.238,.337,.484,.260,.357
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$26.39,68.71,70.62,288.04,64.01,9.84,82.68,19.05,1.78,2.35,30.03,5.02,47.12,1.176,3.83,.311,3.40,2.76,64.60,3.14,0.43,0.07,0.01,0.02,0.00,0.16,0.02,0.01,1.49,0.15,0.00,0.01,0.01,0.35,.137,.162,.183,.252,.168
Aaron Nola,SP,Phillies,,10644,605400,,$26.27,30.83,190.80,778.93,174.96,19.62,198.82,54.95,2.86,6.18,75.32,14.12,,1.205,3.55,.311,3.27,3.23,28.47,48.47,5.04,0.87,0.05,0.16,0.26,2.33,0.07,0.02,24.07,2.06,0.00,0.19,0.09,3.49,.104,.134,.134,.201,.135
Jean Segura,SS,Phillies,,1744,516416,segurje01,$26.17,,,,,,,,,,,,,,,,,,156.17,588.37,171.07,30.21,3.88,12.61,5.79,56.53,19.96,8.38,93.10,37.77,3.43,6.51,3.08,3.28,.291,.337,.420,.326,.341
Edwin Díaz,RP,Mets,,11518,621242,,$26.07,71.89,73.14,302.29,58.25,8.26,103.73,25.23,1.95,4.39,27.56,4.99,41.52,1.141,3.39,.311,2.87,2.36,13.09,1.52,0.21,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.71,0.08,0.00,0.01,0.01,0.12,.137,.170,.186,.246,.171
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$25.60,,,,,,,,,,,,,,,,,,148.25,531.18,149.96,26.32,2.39,20.57,4.08,79.74,5.00,1.98,123.17,37.94,2.00,3.63,3.40,1.95,.282,.331,.457,.331,.349
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.31,,,,,,,,,,,,,,,,,,169.06,592.95,143.64,30.13,3.76,26.00,4.78,79.82,13.43,3.77,139.32,71.64,5.73,6.52,3.87,1.23,.242,.328,.437,.273,.340
Javier Báez,SS,Cubs,,6040,595879,,$25.25,,,,,,,,,,,,,,,,,,154.32,459.10,124.81,25.88,3.52,21.25,5.49,71.23,12.55,4.31,126.62,24.40,8.65,4.51,2.55,2.30,.272,.312,.482,.330,.347
Ronald Acuña,LF,Braves,,11729,660670,,$25.17,,,,,,,,,,,,,,,,,,158.39,525.50,141.66,25.20,5.00,22.94,1.01,63.80,18.04,7.64,147.83,47.05,1.55,3.89,2.89,3.72,.270,.330,.467,.332,.348
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.78,26.76,170.33,682.62,162.17,20.50,169.79,34.39,0.86,2.51,68.08,12.56,,1.154,3.60,.311,3.31,3.05,24.76,49.65,7.43,1.13,0.05,0.15,0.35,3.08,0.05,0.02,19.88,2.69,0.00,0.11,0.10,5.02,.150,.178,.183,.245,.182
Cody Bellinger,RF,Dodgers,,10872,641355,,$24.25,,,,,,,,,,,,,,,,,,158.90,522.85,131.40,26.34,3.03,27.91,3.65,79.07,10.91,1.97,146.05,64.34,7.99,2.88,2.91,0.38,.251,.335,.473,.294,.354
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$23.54,,,,,,,,,,,,,,,,,,148.19,577.22,158.57,36.23,5.49,22.74,4.60,84.67,3.01,2.37,142.01,43.44,3.05,4.99,4.33,0.46,.275,.328,.475,.326,.350
David Robertson,RP,Phillies,,242,502085,roberda08,$23.41,67.24,68.06,284.31,58.37,7.45,82.67,28.51,2.96,1.99,28.04,4.91,43.17,1.277,3.71,.311,3.31,3.05,5.03,1.07,0.14,0.02,0.01,0.01,0.00,0.05,0.01,0.00,0.52,0.05,0.00,0.00,0.00,0.12,.131,.158,.176,.245,.163
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$23.39,,,,,,,,,,,,,,,,,,147.85,524.61,149.62,38.10,1.57,21.55,2.30,85.83,5.46,2.24,97.82,62.32,4.57,6.00,6.82,0.43,.285,.363,.487,.311,.369
Noah Syndergaard,SP,Mets,,6500,592789,,$22.62,23.75,170.33,714.91,162.14,13.08,169.64,46.48,2.74,6.52,64.34,11.60,,1.225,3.40,.311,2.99,3.39,21.13,50.69,6.86,1.35,0.06,0.49,0.14,2.94,0.06,0.02,25.79,2.58,0.00,0.12,0.26,3.25,.135,.168,.193,.258,.172
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$22.17,51.70,49.91,203.94,45.60,6.02,54.43,14.52,1.80,1.70,20.68,3.54,45.52,1.205,3.73,.311,3.35,3.02,33.27,1.93,0.25,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.94,0.10,0.00,0.01,0.01,0.22,.131,.158,.176,.244,.164
José Peraza,SS,Reds,,6000,606299,,$21.91,,,,,,,,,,,,,,,,,,158.03,569.91,157.19,22.15,4.47,9.52,2.72,50.60,23.90,7.32,84.67,28.69,2.12,6.92,3.33,5.22,.276,.314,.381,.308,.315
Ozzie Albies,2B,Braves,,11728,,,$21.57,,,,,,,,,,,,,,,,,,171.66,614.04,159.68,32.28,6.72,17.54,2.71,62.96,14.63,4.20,121.99,43.67,1.46,3.91,2.68,2.21,.260,.311,.420,.298,.325
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$21.43,30.73,177.66,740.27,173.22,18.46,162.61,35.51,2.21,26.19,75.96,11.89,,1.175,3.85,.311,3.62,3.72,29.04,58.11,7.02,1.26,0.06,0.70,0.15,3.40,0.06,0.02,28.85,1.72,0.00,0.12,0.26,6.20,.121,.133,.181,.219,.149
J.T. Realmuto,C,Phillies,,5756,592663,,$21.34,,,,,,,,,,,,,,,,,,135.68,480.23,130.06,27.66,2.27,15.27,3.11,59.83,5.62,1.95,104.52,34.50,1.81,7.32,3.46,0.59,.271,.327,.433,.315,.337
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.95,,,,,,,,,,,,,,,,,,172.75,614.54,164.72,28.27,1.48,21.99,5.00,84.32,5.36,2.35,134.67,66.29,7.64,1.36,2.19,0.15,.268,.339,.426,.310,.340
Starling Marte,CF,Pirates,,3367,516782,martest01,$20.79,,,,,,,,,,,,,,,,,,129.80,498.71,133.71,24.87,3.97,12.36,4.41,52.20,27.11,9.13,108.68,29.84,2.08,10.59,2.14,1.67,.268,.321,.408,.319,.331
Eugenio Suárez,3B,Reds,,5905,553993,,$20.32,,,,,,,,,,,,,,,,,,153.70,548.09,140.41,24.07,1.89,26.14,4.48,85.89,4.44,2.85,149.34,67.33,3.30,8.21,5.09,0.54,.256,.343,.450,.303,.350
Felipe Vázquez,RP,Pirates,,6163,553878,,$20.23,72.29,73.40,313.19,67.39,6.86,81.31,27.18,1.90,3.25,30.15,4.74,35.89,1.288,3.70,.311,3.27,3.37,67.33,1.19,0.16,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.57,0.06,0.00,0.01,0.00,0.15,.131,.158,.176,.241,.164
Justin Turner,3B,Dodgers,,446,457759,turneju01,$20.07,,,,,,,,,,,,,,,,,,130.82,529.99,150.53,34.68,1.64,20.18,5.86,75.12,4.86,1.34,94.15,57.26,3.87,13.21,5.61,0.88,.284,.364,.470,.309,.371
Robinson Canó,2B,Mets,,289,429664,canoro01,$19.86,,,,,,,,,,,,,,,,,,148.09,528.29,143.02,28.29,0.82,18.64,3.62,75.02,1.71,0.75,86.81,47.08,9.32,5.62,2.74,1.05,.271,.335,.433,.292,.337
Wil Myers,LF,Padres,,5206,571976,myerswi01,$19.62,,,,,,,,,,,,,,,,,,136.25,504.04,122.98,28.30,2.40,21.10,4.60,66.53,17.19,3.60,151.06,53.78,1.77,3.17,4.21,0.58,.244,.318,.435,.303,.339
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$19.28,,,,,,,,,,,,,,,,,,130.88,477.58,141.98,30.56,2.17,18.20,0.85,73.95,2.97,0.86,75.11,37.95,7.56,3.61,4.05,0.16,.297,.351,.485,.319,.359
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$19.20,,,,,,,,,,,,,,,,,,136.91,508.00,129.15,25.83,0.49,14.26,3.66,67.32,4.75,2.65,83.19,33.54,1.76,7.49,5.53,1.05,.254,.306,.391,.276,.311
Archie Bradley,RP,Diamondbacks,,6439,605151,,$19.09,68.60,95.74,407.26,91.98,10.16,94.21,35.94,3.05,3.93,42.68,5.68,33.15,1.336,4.01,.311,3.67,3.70,62.10,13.37,1.70,0.22,0.05,0.07,0.01,0.75,0.07,0.05,6.55,0.63,0.00,0.06,0.07,1.09,.127,.156,.168,.238,.156
Michael Conforto,LF,Mets,,10693,624424,,$18.94,,,,,,,,,,,,,,,,,,143.28,495.04,125.10,26.19,1.55,25.70,2.53,74.08,4.12,2.28,140.57,67.34,6.23,7.47,3.30,0.48,.253,.348,.468,.299,.355
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$18.81,,,,,,,,,,,,,,,,,,152.85,539.72,152.35,23.10,3.33,11.37,10.38,46.71,20.13,4.36,108.25,57.19,2.00,5.79,2.54,1.35,.282,.355,.401,.334,.356
Willson Contreras,C,Cubs,,6038,575929,,$18.51,,,,,,,,,,,,,,,,,,139.68,455.51,115.48,24.88,2.37,16.01,3.73,63.40,3.55,2.54,114.31,49.01,2.22,8.22,2.43,1.20,.254,.334,.424,.304,.338
Joey Votto,1B,Reds,,2825,458015,vottojo01,$18.46,,,,,,,,,,,,,,,,,,155.94,473.72,137.18,26.65,1.27,19.87,1.64,70.36,3.59,0.57,96.91,91.21,10.70,6.39,4.67,0.13,.290,.408,.477,.324,.386
Travis Shaw,3B,Brewers,,6826,543768,,$18.38,,,,,,,,,,,,,,,,,,153.91,509.48,125.92,27.86,1.09,25.87,3.29,82.40,5.85,1.13,127.84,61.23,6.23,3.87,4.30,1.02,.247,.329,.458,.278,.345
Ender Inciarte,CF,Braves,,5315,542255,,$18.29,,,,,,,,,,,,,,,,,,152.78,607.42,167.05,26.18,5.41,8.77,3.69,52.24,21.04,9.17,98.70,48.40,2.62,3.87,3.68,4.20,.275,.329,.379,.314,.320
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$18.12,,,,,,,,,,,,,,,,,,143.02,462.49,118.09,21.69,1.55,20.87,2.95,64.30,11.49,4.64,103.94,45.50,3.69,3.27,3.72,0.49,.255,.324,.444,.285,.338
Corey Seager,SS,Dodgers,,6429,608369,,$18.11,,,,,,,,,,,,,,,,,,115.25,443.18,128.42,26.06,2.18,16.53,2.67,56.51,3.81,1.75,99.32,46.38,3.70,3.49,2.34,1.13,.290,.359,.470,.339,.364
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$18.09,33.86,188.24,801.26,183.80,21.79,193.69,59.74,3.64,5.22,83.42,12.79,,1.294,3.99,.311,3.52,3.41,33.13,57.58,8.62,1.12,0.26,0.17,0.14,2.93,0.07,0.10,25.81,2.52,0.00,0.12,0.10,4.88,.150,.173,.187,.267,.173
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$18.00,32.15,201.22,827.36,201.08,28.23,188.11,51.14,2.35,4.23,92.42,11.65,,1.253,4.13,.311,3.84,3.44,29.34,61.60,9.80,1.98,0.06,0.18,0.20,3.42,0.65,0.02,24.18,2.36,0.00,0.25,0.32,4.95,.159,.179,.202,.256,.185
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$17.56,,,,,,,,,,,,,,,,,,124.54,431.93,111.74,24.24,1.71,19.86,4.02,61.66,11.80,4.02,95.63,37.85,5.15,3.14,3.69,0.54,.259,.320,.461,.287,.343
Corey Knebel,RP,Brewers,,9485,608349,,$17.52,67.96,65.51,276.95,54.73,7.51,84.22,30.30,2.21,3.11,27.85,4.44,32.86,1.298,3.83,.311,3.45,3.08,64.28,1.82,0.24,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.85,0.09,0.00,0.01,0.01,0.20,.131,.160,.177,.238,.164
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$17.49,,,,,,,,,,,,,,,,,,139.99,478.63,118.94,23.85,0.91,23.22,3.47,69.34,2.47,1.10,89.05,37.82,6.68,4.62,4.10,0.86,.248,.307,.448,.258,.327
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.26,,,,,,,,,,,,,,,,,,154.91,559.09,152.21,25.88,1.72,15.49,7.23,60.82,4.61,1.82,120.28,36.88,2.44,2.65,4.45,1.03,.272,.317,.408,.320,.328
Kris Bryant,3B,Cubs,,7420,592178,,$17.09,,,,,,,,,,,,,,,,,,139.09,480.14,130.72,29.64,2.70,22.74,3.83,67.80,4.26,3.61,122.78,64.84,5.24,13.68,3.94,0.43,.272,.372,.487,.319,.375
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$16.73,,,,,,,,,,,,,,,,,,113.44,492.20,123.07,28.35,4.13,17.18,4.15,60.29,16.16,3.92,110.38,38.81,1.65,6.77,4.00,2.13,.250,.310,.429,.287,.331
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$16.64,27.43,157.00,655.52,146.60,19.12,171.86,47.36,2.90,7.38,67.72,10.86,,1.235,3.88,.311,3.48,3.19,25.55,47.21,6.17,0.70,0.05,0.35,0.13,2.18,0.05,0.02,18.92,1.78,0.00,0.11,0.09,5.08,.131,.148,.170,.208,.156
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$16.58,,,,,,,,,,,,,,,,,,117.44,377.51,103.48,18.78,0.42,13.43,3.16,56.66,0.30,0.15,77.70,27.69,2.45,1.25,2.87,0.60,.274,.323,.433,.311,.335
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.56,,,,,,,,,,,,,,,,,,130.73,446.63,124.83,25.77,0.79,8.73,2.87,53.31,3.86,1.15,70.28,48.91,5.47,4.44,4.36,0.56,.279,.353,.399,.312,.337
Kyle Hendricks,SP,Cubs,,6096,543294,,$16.47,31.35,185.09,764.90,187.76,21.77,152.37,50.08,2.78,7.08,83.58,12.44,,1.285,4.06,.311,3.86,3.86,29.80,56.59,6.42,0.93,0.06,0.17,0.14,2.72,0.06,0.02,27.71,1.71,0.00,0.20,0.10,4.70,.113,.132,.141,.217,.133
Gregory Polanco,RF,Pirates,,5723,570256,,$16.43,,,,,,,,,,,,,,,,,,129.73,487.53,119.63,28.56,3.28,19.00,1.80,69.53,11.23,2.63,111.67,50.94,5.10,2.82,5.09,0.81,.245,.317,.434,.278,.329
David Peralta,LF,Diamondbacks,,9450,444482,,$16.29,,,,,,,,,,,,,,,,,,130.08,511.98,140.51,25.84,3.56,17.19,4.56,61.56,5.54,1.66,113.77,40.50,2.33,4.89,2.76,0.65,.274,.332,.440,.321,.344
César Hernández,2B,Phillies,,5172,514917,hernace02,$16.28,,,,,,,,,,,,,,,,,,153.48,577.49,153.83,19.29,5.24,10.97,6.83,48.00,15.25,6.42,134.88,75.33,3.12,3.96,2.46,2.10,.266,.353,.375,.329,.337
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$16.18,,,,,,,,,,,,,,,,,,135.97,439.20,100.95,21.94,1.06,20.87,1.52,62.34,1.08,1.34,126.22,55.52,0.77,2.50,2.92,0.80,.230,.317,.427,.271,.327
Paul DeJong,SS,Cardinals,,11418,657557,,$15.91,,,,,,,,,,,,,,,,,,158.26,526.98,127.27,28.06,1.42,21.86,2.25,70.30,2.82,1.32,159.69,34.45,1.83,8.24,4.09,1.35,.242,.296,.425,.302,.315
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$15.79,,,,,,,,,,,,,,,,,,157.07,539.65,144.43,32.78,5.14,18.99,3.39,60.15,5.01,2.61,123.60,33.49,6.59,3.78,2.76,0.52,.268,.313,.453,.314,.332
Chris Archer,SP,Pirates,,2611,502042,archech01,$15.69,32.19,178.08,761.56,168.80,22.85,204.41,59.07,1.74,6.08,80.17,10.77,,1.280,4.05,.311,3.54,3.17,7.49,17.42,2.16,0.37,0.03,0.07,0.06,0.83,0.03,0.01,7.97,0.60,0.00,0.05,0.04,1.45,.124,.144,.161,.222,.148
Chris Taylor,2B,Dodgers,,6789,621035,,$15.68,,,,,,,,,,,,,,,,,,154.02,509.65,130.12,30.35,5.89,14.08,3.84,58.08,11.41,4.52,147.54,48.00,0.54,5.46,2.52,1.02,.255,.324,.421,.331,.333
Nick Markakis,RF,Braves,,494,455976,markani01,$15.44,,,,,,,,,,,,,,,,,,160.82,612.12,164.52,38.35,1.28,12.20,5.12,80.87,1.78,1.77,109.44,67.01,9.52,4.03,6.99,0.49,.269,.341,.395,.306,.328
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$14.89,,,,,,,,,,,,,,,,,,157.57,555.33,132.06,25.63,2.00,17.39,3.10,55.70,13.49,5.79,96.04,52.17,1.47,8.62,1.95,1.06,.238,.311,.385,.258,.313
Kyle Schwarber,LF,Cubs,,10616,656941,,$14.87,,,,,,,,,,,,,,,,,,118.74,484.97,110.66,18.33,2.23,28.69,1.52,65.51,4.35,2.22,158.71,72.80,12.99,3.86,1.64,0.97,.228,.332,.453,.274,.336
Ian Happ,CF,Cubs,,11673,664023,,$14.78,,,,,,,,,,,,,,,,,,160.43,482.99,114.57,22.34,2.86,20.88,2.98,63.79,10.85,4.26,171.56,61.60,6.03,3.39,3.63,1.37,.237,.325,.425,.318,.331
Walker Buehler,SP,Dodgers,,11876,621111,,$14.68,40.00,153.40,642.69,141.91,16.89,161.92,56.06,1.68,5.94,66.04,10.82,,1.291,3.87,.311,3.60,3.50,36.42,50.71,6.78,0.83,0.08,0.22,0.16,2.41,0.09,0.03,23.76,1.99,0.00,0.13,0.11,3.33,.134,.158,.166,.245,.157
Jameson Taillon,SP,Pirates,,6300,592791,,$14.04,31.31,171.25,725.88,173.95,18.28,153.25,48.29,2.92,5.62,75.70,10.51,,1.298,3.98,.311,3.59,3.70,29.14,45.48,5.31,0.72,0.05,0.15,0.12,2.16,0.05,0.02,20.25,1.38,0.00,0.10,0.09,4.49,.117,.132,.145,.205,.135
Germán Márquez,SP,Rockies,,11341,608566,,$13.92,35.58,191.49,818.30,193.01,27.57,193.12,57.23,4.45,8.56,93.44,12.08,,1.307,4.39,.311,3.92,3.46,34.00,51.07,8.08,0.99,0.05,0.33,0.13,3.18,0.07,0.02,20.78,1.31,0.00,0.10,0.09,4.14,.158,.167,.199,.258,.174
Will Smith,RP,Giants,,1637,519293,smithwi04,$13.85,64.33,57.11,243.12,53.22,5.74,62.00,21.14,2.40,1.58,24.04,3.28,29.55,1.302,3.79,.311,3.30,3.32,47.52,16.19,2.10,0.29,0.08,0.09,0.02,0.77,0.10,0.06,7.65,0.96,0.00,0.08,0.05,1.58,.130,.166,.174,.237,.167
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$13.07,,,,,,,,,,,,,,,,,,130.20,409.21,104.73,20.84,1.60,23.32,2.61,63.64,3.24,1.06,104.47,72.38,4.56,4.10,1.97,0.97,.256,.371,.486,.287,.375
Joc Pederson,LF,Dodgers,,5344,592626,,$12.97,,,,,,,,,,,,,,,,,,142.91,481.21,110.52,29.27,1.67,24.80,1.84,65.64,4.32,3.93,123.66,57.37,3.48,6.83,3.04,1.07,.230,.318,.452,.255,.333
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$12.73,,,,,,,,,,,,,,,,,,149.54,515.14,125.65,32.47,1.84,24.73,1.84,68.25,2.42,1.60,137.00,89.24,8.65,6.15,4.11,1.76,.244,.359,.458,.282,.355
Jake Lamb,1B,Diamondbacks,,6457,571875,,$12.73,,,,,,,,,,,,,,,,,,120.32,472.32,112.46,24.86,3.42,21.35,4.77,78.88,3.98,2.33,140.15,61.92,6.01,4.19,5.05,0.16,.238,.328,.441,.288,.339
Orlando Arcia,SS,Brewers,,6093,606115,,$12.48,,,,,,,,,,,,,,,,,,191.28,551.24,135.96,23.37,2.89,10.82,4.87,53.23,13.62,5.27,119.78,36.52,5.11,2.11,2.64,2.18,.247,.294,.358,.296,.295
Raisel Iglesias,RP,Reds,,10452,628452,,$12.42,62.54,74.54,313.44,70.41,9.75,77.44,28.59,2.27,2.67,34.85,4.25,24.51,1.328,4.21,.311,3.89,3.53,57.47,1.52,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.71,0.07,0.00,0.01,0.00,0.15,.132,.160,.178,.237,.164
Hunter Renfroe,RF,Padres,,10146,592669,,$12.10,,,,,,,,,,,,,,,,,,163.82,435.18,104.30,22.80,1.58,22.35,3.25,62.93,2.88,0.92,119.65,27.35,3.68,3.61,2.85,0.40,.240,.288,.453,.277,.322
Fernando Tatis,SS,Padres,,11972,665487,,$12.05,,,,,,,,,,,,,,,,,,184.48,535.11,119.64,25.05,4.27,16.35,0.27,47.77,17.50,5.80,172.73,47.18,3.02,7.05,3.20,1.47,.224,.293,.378,.296,.297
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.92,,,,,,,,,,,,,,,,,,151.38,539.27,134.61,28.69,3.51,12.37,2.33,64.55,4.80,3.39,123.33,46.85,6.96,4.54,7.24,1.33,.250,.310,.385,.298,.305
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.86,,,,,,,,,,,,,,,,,,122.79,427.33,110.53,24.08,1.42,19.85,4.20,67.97,1.95,0.76,105.00,36.82,1.35,3.48,3.98,0.16,.259,.320,.461,.296,.344
Kirby Yates,RP,Padres,,6219,489446,,$11.78,66.99,63.21,269.13,57.36,8.76,77.04,23.57,1.69,3.54,29.18,3.50,24.38,1.280,4.15,.311,3.67,3.08,54.54,1.93,0.25,0.04,0.01,0.01,0.00,0.09,0.01,0.01,0.93,0.09,0.00,0.01,0.01,0.20,.131,.158,.174,.241,.162
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$11.55,63.75,57.06,241.88,53.84,5.88,54.16,23.98,1.91,3.67,25.88,3.82,25.15,1.364,4.08,.311,3.89,3.98,60.06,0.33,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.04,.129,.156,.172,.237,.160
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$11.42,,,,,,,,,,,,,,,,,,137.23,416.28,106.89,22.05,0.73,15.37,3.19,56.65,1.96,1.01,65.77,28.50,1.00,4.26,7.05,1.04,.257,.305,.424,.267,.322
Austin Hedges,C,Padres,,6232,595978,,$11.28,,,,,,,,,,,,,,,,,,118.79,364.69,82.73,17.13,0.89,15.68,1.10,49.77,2.23,0.74,101.46,22.60,3.30,2.74,3.10,0.81,.227,.274,.408,.268,.295
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$11.14,26.93,147.78,622.30,138.45,20.14,160.44,51.00,2.64,10.41,69.20,9.83,,1.282,4.21,.311,3.89,3.43,22.09,38.77,4.34,0.60,0.05,0.12,0.24,1.99,0.05,0.01,17.13,0.94,0.00,0.22,0.18,3.23,.112,.127,.139,.194,.133
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$11.11,30.96,145.47,615.40,152.35,16.03,113.04,45.71,0.72,2.38,67.73,10.53,,1.362,4.19,.311,3.95,4.12,1.56,0.29,0.04,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.14,0.01,0.00,0.00,0.00,0.03,.122,.140,.156,.226,.147
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$10.86,,,,,,,,,,,,,,,,,,126.29,442.82,109.98,20.45,1.48,9.63,4.46,52.30,1.37,0.15,80.21,36.90,1.95,4.64,4.97,1.00,.248,.309,.366,.280,.307
Amed Rosario,SS,Mets,,10972,642708,,$10.83,,,,,,,,,,,,,,,,,,169.11,483.66,123.42,21.06,5.86,7.49,2.08,45.98,14.26,6.40,107.91,26.39,2.33,3.50,2.91,1.58,.255,.296,.369,.312,.296
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.77,36.38,154.46,656.36,151.38,20.78,158.81,50.59,3.86,6.35,72.99,10.21,,1.308,4.25,.311,3.82,3.46,35.89,46.95,5.69,0.84,0.05,0.22,0.37,2.39,0.05,0.02,18.56,1.25,0.00,0.11,0.10,5.81,.121,.130,.155,.193,.144
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.71,,,,,,,,,,,,,,,,,,129.53,529.70,136.18,30.65,0.66,18.46,3.40,63.51,2.45,0.97,112.45,39.75,1.26,4.21,3.64,0.87,.257,.312,.422,.293,.325
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$10.70,,,,,,,,,,,,,,,,,,139.97,470.76,125.12,25.79,3.34,10.10,4.26,53.79,4.18,3.54,75.12,58.16,1.75,3.45,5.10,2.82,.266,.346,.399,.294,.336
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$10.65,32.17,166.16,702.68,164.40,21.70,158.52,58.09,2.47,5.64,79.29,10.72,,1.339,4.29,.311,4.00,3.73,21.43,36.05,4.04,0.53,0.05,0.13,0.10,1.73,0.05,0.02,17.52,1.09,0.00,0.09,0.16,3.47,.112,.128,.140,.211,.132
Scott Schebler,CF,Reds,,6564,594988,,$10.36,,,,,,,,,,,,,,,,,,151.04,460.44,110.76,22.15,2.83,19.13,2.31,57.04,5.24,2.77,121.12,38.57,3.10,10.28,2.83,1.05,.241,.311,.426,.284,.323
Mike Foltynewicz,SP,Braves,,6490,592314,,$10.30,30.31,169.77,725.50,165.76,20.18,164.63,64.62,2.46,8.08,79.99,10.90,,1.357,4.24,.311,3.95,3.83,28.69,47.01,4.95,0.81,0.05,0.15,0.23,2.25,0.06,0.02,24.68,1.26,0.00,0.10,0.10,5.53,.105,.117,.134,.215,.126
Josh Bell,1B,Pirates,,6324,605137,,$10.28,,,,,,,,,,,,,,,,,,166.80,509.10,128.29,27.32,3.54,17.78,3.30,69.79,1.80,4.09,110.11,66.68,5.10,1.78,4.31,0.11,.252,.338,.424,.287,.334
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$10.25,,,,,,,,,,,,,,,,,,150.94,510.55,127.40,29.79,4.60,17.59,2.15,69.67,2.93,2.66,114.80,43.74,6.80,4.89,4.33,1.00,.250,.312,.429,.287,.320
Dansby Swanson,SS,Braves,,11537,621020,,$10.13,,,,,,,,,,,,,,,,,,159.05,527.03,125.66,25.44,3.61,11.29,4.94,59.02,8.94,2.68,132.61,52.69,11.92,2.59,3.58,2.73,.238,.307,.365,.296,.301
Maikel Franco,3B,Phillies,,7402,596748,,$10.04,,,,,,,,,,,,,,,,,,146.44,468.39,115.34,21.16,0.96,20.97,2.94,66.70,1.08,0.46,83.17,33.85,5.96,2.17,3.54,0.32,.246,.298,.430,.257,.316
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.00,29.56,145.12,611.58,145.16,16.88,133.35,41.96,4.60,7.01,65.61,8.50,,1.289,4.07,.311,3.69,3.64,27.06,41.69,4.57,0.57,0.05,0.14,0.24,2.07,0.18,0.02,20.93,1.38,0.00,0.10,0.09,4.06,.110,.128,.136,.214,.134
Drew Steckenrider,RP,Marlins,,11562,608716,,$9.76,69.41,64.01,275.67,60.35,8.41,70.55,27.51,2.92,2.23,30.78,3.36,23.81,1.372,4.33,.311,3.86,3.48,67.01,1.79,0.24,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.86,0.09,0.00,0.01,0.01,0.19,.132,.161,.178,.245,.165
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.60,24.19,170.33,722.38,169.10,21.20,158.11,60.00,1.20,7.64,81.06,9.84,,1.345,4.28,.311,4.03,3.87,20.98,50.06,6.97,1.15,0.06,0.18,0.27,2.63,0.07,0.02,22.52,1.48,0.00,0.12,0.27,3.91,.139,.154,.175,.246,.160
Jorge Alfaro,C,Marlins,,6742,595751,,$9.47,,,,,,,,,,,,,,,,,,138.17,440.48,102.22,18.45,1.80,11.74,2.17,48.48,2.81,0.66,160.82,21.87,3.70,10.42,1.87,0.72,.232,.283,.362,.335,.287
Evan Longoria,3B,Giants,,583,446334,longoev01,$9.32,,,,,,,,,,,,,,,,,,161.68,505.75,124.89,26.56,2.92,18.50,6.22,64.88,2.87,1.36,108.61,34.94,4.91,4.60,5.76,0.47,.247,.298,.421,.277,.319
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$9.13,,,,,,,,,,,,,,,,,,156.62,399.68,101.18,19.19,1.85,15.16,4.41,50.12,6.41,4.08,98.16,53.17,2.28,4.94,3.30,0.36,.253,.345,.424,.297,.345
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.03,,,,,,,,,,,,,,,,,,176.74,506.23,130.40,25.32,6.81,9.34,4.16,48.65,11.22,2.13,88.10,44.98,2.98,3.04,3.41,1.73,.258,.319,.390,.294,.321
Tucker Barnhart,C,Reds,,5256,571466,,$8.95,,,,,,,,,,,,,,,,,,129.94,421.05,103.87,22.04,1.82,8.40,2.89,47.07,1.56,1.42,90.04,44.58,5.65,2.88,3.22,3.20,.247,.319,.368,.293,.307