Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Matt Adams,1B,Cardinals,Strafford's Old Men,5355,,,,,,,,,,,,,,,141.99,392.98,107.12,20.97,0.30,18.65,,55.67,64.64,1.04,0.98,36.33,1.78,1.42,1.46,.273,.347
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,,,,,148.30,222.93,57.78,9.40,2.53,4.99,,32.58,20.63,7.45,2.12,16.23,0.27,4.46,1.41,.259,.317
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,72.00,72.40,18.59,4.27,0.33,2.15,,9.90,9.11,1.23,0.44,7.75,0.45,0.61,0.50,.257,.327
Keith Butler,RP,Cardinals,,6158,20.00,20.09,17.60,1.63,17.59,7.93,0.61,0.83,7.70,1.29,,1.271,3.45,3.62,,,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Sanders Team Sucks,5070,,,,,,,,,,,,,,,137.89,478.86,142.02,37.43,4.77,9.50,,81.91,63.07,2.42,1.95,54.24,1.83,5.98,6.67,.297,.359
Randy Choate,RP,Cardinals,,522,70.75,31.46,25.88,2.05,27.20,12.45,1.61,2.14,10.92,2.17,0.46,1.218,3.12,3.46,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,,,,,51.00,44.26,10.33,2.46,0.18,0.77,,4.53,4.89,0.08,0.15,2.75,0.30,0.45,0.33,.233,.276
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,64.03,37.26,8.96,2.00,0.28,0.55,,4.35,3.90,0.48,0.23,3.26,0.49,0.39,0.30,.241,.290
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,,,,,,53.12,167.80,41.85,7.08,0.55,2.31,,19.37,14.81,2.65,0.66,11.82,0.35,3.07,1.07,.249,.292
Eric Fornataro,RP/SP,Cardinals,,3419,12.00,14.69,14.84,1.64,11.60,4.24,0.23,0.46,6.56,0.83,,1.299,4.02,3.88,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,19.29,12.90,11.66,1.16,10.80,5.08,0.36,0.42,5.20,0.80,,1.297,3.63,3.79,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,,,,,90.00,104.18,27.58,4.81,0.57,2.02,,13.09,11.61,2.31,0.85,9.67,0.61,1.49,0.73,.265,.318
Jaime García,SP,Cardinals,,3467,11.98,63.74,67.72,5.44,50.70,16.84,0.51,0.72,27.28,3.73,,1.327,3.85,3.42,,,,,,,,,,,,,,,,,
Marco Gonzales,RP/SP,Cardinals,,7428,6.00,7.88,7.88,0.97,6.08,2.36,0.10,0.18,3.58,0.44,,1.298,4.09,4.08,,,,,,,,,,,,,,,,,
Nick Greenwood,RP,Cardinals,,5617,6.00,4.36,4.24,0.46,3.74,1.58,0.17,0.15,1.94,0.25,,1.337,4.01,3.83,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Cardinals,,5341,,,,,,,,,,,,,,,108.00,164.15,43.04,10.40,1.38,5.68,,21.52,19.89,3.33,0.87,15.04,0.89,1.56,1.32,.262,.337
Matt Holliday,LF,Cardinals,DEWMAN's Team,3530,,,,,,,,,,,,,,,145.81,546.37,157.86,32.71,1.48,21.45,,90.82,88.95,5.06,2.43,64.98,3.82,7.67,3.75,.289,.366
Jon Jay,CF/LF/RF,Cardinals,,3531,,,,,,,,,,,,,,,85.96,184.50,52.34,9.11,0.95,2.88,,25.91,19.17,4.13,2.04,15.70,1.59,3.87,1.26,.284,.327
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,,,,,91.00,172.42,41.24,8.91,0.76,1.69,,20.33,17.23,2.62,0.67,14.81,2.59,0.42,1.57,.239,.278
John Lackey,SP,Cardinals,RotoValue,73,28.86,180.60,186.07,23.47,144.74,45.69,0.77,9.12,84.98,9.75,,1.283,4.23,4.08,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,Jobu,3451,33.80,157.55,149.31,12.90,150.43,56.37,1.27,7.12,64.19,9.64,,1.305,3.67,3.44,,,,,,,,,,,,,,,,,
Tyler Lyons,RP/SP,Cardinals,,6260,12.00,40.38,38.06,4.28,34.58,13.40,0.94,1.82,17.19,2.38,,1.274,3.83,3.83,,,,,,,,,,,,,,,,,
Seth Maness,RP,Cardinals,,6263,66.00,51.40,51.07,4.56,38.14,14.57,3.95,1.46,21.11,3.12,,1.277,3.70,3.47,,,,,,,,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,Sanders Team Sucks,6013,24.00,46.99,46.47,3.83,39.07,15.12,1.60,2.28,19.58,2.82,0.39,1.311,3.75,3.51,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Cardinals,The Heals Guys,1025,33.14,195.34,182.53,15.43,167.73,72.55,1.20,12.36,79.38,11.93,,1.306,3.66,3.69,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Cardinals,Strafford's Old Men,3456,31.00,139.40,127.16,16.44,130.08,43.60,0.62,4.56,58.09,8.36,,1.225,3.75,3.79,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Jobu,3494,,,,,,,,,,,,,,,137.73,498.27,149.14,33.66,0.31,14.67,,60.49,71.38,5.56,2.50,36.19,4.23,3.51,4.19,.299,.348
Jason Motte,RP,Cardinals,,3457,52.38,48.54,40.24,4.97,47.44,14.87,1.42,1.85,17.62,3.25,,1.135,3.27,3.42,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Cardinals,,1487,38.11,21.58,19.91,2.82,17.21,8.69,1.02,0.64,9.95,1.17,,1.325,4.15,4.36,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,Sanders Team Sucks,1076,,,,,,,,,,,,,,,135.81,497.64,134.79,29.11,1.70,12.92,,57.68,63.49,3.34,2.48,40.57,2.47,2.01,4.06,.271,.322
Audry Perez,C,Cardinals,,5069,,,,,,,,,,,,,,,24.00,20.92,5.05,1.00,0.04,0.61,,2.31,2.56,0.09,0.05,1.87,0.18,0.21,0.18,.242,.301
Tommy Pham,DH,Cardinals,,3549,,,,,,,,,,,,,,,18.00,16.30,4.11,0.85,0.03,0.74,,2.08,2.44,0.09,0.05,1.73,0.18,0.15,0.14,.252,.332
A.J. Pierzynski,C/DH,Cardinals,The Heals Guys,884,,,,,,,,,,,,,,,133.56,360.63,95.30,16.92,1.32,11.47,,36.97,46.04,0.46,0.38,17.27,2.72,5.98,4.08,.264,.310
Shane Robinson,CF/LF/RF,Cardinals,,3527,,,,,,,,,,,,,,,83.62,65.00,16.34,2.41,0.34,1.23,,8.93,6.58,1.76,0.41,7.23,0.35,0.23,0.78,.251,.307
Jorge Rondon,RP,Cardinals,,6194,42.00,30.61,28.55,3.08,26.60,12.10,1.16,1.01,13.16,1.78,,1.328,3.87,3.84,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,DEWMAN's Team,5619,74.00,77.23,67.53,6.29,87.97,23.81,1.38,4.80,28.17,5.15,39.96,1.183,3.28,2.94,,,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,,,,,,,,,,,,,,,132.00,205.37,51.71,12.51,0.33,8.23,,29.74,33.22,1.06,1.28,27.53,2.23,2.69,1.61,.252,.338
Kevin Siegrist,RP,Cardinals,,5620,45.00,38.77,29.15,2.86,39.23,14.90,1.31,1.25,12.24,2.83,3.96,1.136,2.84,3.18,,,,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,,,,,,,,,,,,,,,12.00,20.17,5.15,1.11,0.10,0.60,,2.74,2.30,0.76,0.24,1.76,0.13,0.22,0.12,.255,.321
Sam Tuivailala,RP,Cardinals,,9427,6.00,3.04,3.18,0.37,2.20,1.03,0.08,0.09,1.48,0.16,,1.381,4.37,4.24,,,,,,,,,,,,,,,,,
Michael Wacha,RP/SP,Cardinals,Jobu,6262,32.47,127.73,118.17,13.46,115.97,35.94,1.07,1.88,50.40,8.03,,1.207,3.55,3.52,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Springfield Bullies,3479,33.50,226.50,220.03,17.70,197.53,47.17,2.82,5.97,83.09,15.04,,1.180,3.30,3.04,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,Factory,5622,,,,,,,,,,,,,,,169.80,408.43,104.50,21.79,2.64,8.27,,55.17,40.13,13.51,3.03,31.63,1.59,4.38,2.20,.256,.311
