Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kirby Yates,RP,Padres,,6219,489446,,$17.98,,,,,,,,,,,,,,,,,,,,,,,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33
Fernando Tatis,SS,Padres,,11972,665487,,$16.00,84,334,106,13,6,22,5,61,53,16,6,110,30,1,5,3,,.317,.379,.590,.410,.425,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$15.21,,,,,,,,,,,,,,,,,,,,,,,26,140.67,568,107,23,153,31,1,6,52,9,,0.981,3.33,.237,3.82,2.92
Franmil Reyes,RF,Padres,,7603,614177,,$15.04,150,494,123,19,,37,2,69,81,,,156,47,1,,7,,.249,.310,.512,.279,.351,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$14.91,156,587,150,21,2,32,3,81,85,5,3,128,65,3,6,3,,.256,.334,.462,.274,.348,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.07,160,619,164,29,2,22,3,72,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$10.80,155,435,104,22,1,18,4,58,53,16,7,168,51,,2,1,1,.239,.320,.418,.344,.333,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$10.28,140,440,95,19,1,33,1,64,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$10.19,,,,,,,,,,,,,,,,,,,,,,,30,163.67,686,144,23,158,56,,2,76,10,,1.222,4.18,.271,4.06,3.65
Manuel Margot,CF,Padres,,10226,622534,,$8.68,151,398,93,19,3,12,6,59,37,20,4,88,38,1,2,,3,.234,.302,.387,.272,.323,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$6.05,,,,,,,,,,,,,,,,,,,,,,,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33
Eric Lauer,SP,Padres,,12017,641778,,$3.34,,,,,,,,,,,,,,,,,,,,,,,30,149.67,651,158,20,138,51,4,5,74,8,,1.396,4.45,.316,4.04,3.80
Matt Strahm,RP,Padres,,11287,621381,,$2.33,,,,,,,,,,,,,,,,,,,,,,,46,114.67,487,121,22,118,22,4,7,60,6,,1.247,4.71,.311,4.19,3.09
Francisco Mejía,C,Padres,,11583,642336,,$0.27,79,226,60,11,2,8,2,27,22,1,1,56,13,1,4,1,,.265,.316,.438,.319,.333,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$0.00,,,,,,,,,,,,,,,,,,,,,,,14,73.00,313,62,12,105,30,,5,33,3,,1.260,4.07,.311,3.80,2.72
Cal Quantrill,SP,Padres,,12633,615698,,$0.00,,,,,,,,,,,,,,,,,,,,,,,23,103.00,443,106,15,89,28,2,3,59,6,,1.301,5.16,.295,4.11,3.77
Josh Naylor,LF,Padres,,11973,647304,,$-0.77,94,253,63,15,,8,1,29,32,1,1,64,25,1,,1,,.249,.315,.403,.302,.317,,,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-1.45,,,,,,,,,,,,,,,,,,,,,,,47,72.00,296,69,6,55,18,1,2,32,2,,1.208,4.00,.293,3.45,3.94
Austin Hedges,C,Padres,,6232,595978,,$-2.96,102,312,55,9,,11,2,28,36,1,,109,27,3,5,1,2,.176,.251,.311,.228,.255,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-3.35,,,,,,,,,,,,,,,,,,,,,,,51,51.00,218,34,5,72,28,,5,32,1,1,1.216,5.65,.269,3.49,3.25
Greg Garcia,2B/3B,Padres,,6265,594824,,$-3.82,134,311,77,13,4,4,2,52,31,,2,83,53,1,5,2,1,.248,.363,.354,.323,.329,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-3.87,,,,,,,,,,,,,,,,,,,,,,,44,34.67,148,28,8,49,13,,3,22,2,,1.183,5.71,.267,4.66,2.72
Adam Warren,RP,Padres,,5149,476589,warread01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,25,28.67,124,28,9,25,12,,1,17,4,,1.395,5.34,.247,6.80,4.24
Andrés Muñoz,SP,Padres,,12966,662253,,$-4.21,,,,,,,,,,,,,,,,,,,,,,,22,23.00,97,16,2,30,11,,,10,1,1,1.174,3.91,.259,3.06,3.05
Gerardo Reyes,RP,Padres,,10535,622103,,$-4.33,,,,,,,,,,,,,,,,,,,,,,,27,26.00,117,24,3,38,11,1,3,22,4,,1.346,7.62,.339,3.18,2.81
Michel Baez,RP,Padres,,12968,673258,,$-4.59,,,,,,,,,,,,,,,,,,,,,,,24,29.67,131,25,3,28,14,2,3,10,1,,1.315,3.03,.265,4.04,4.19
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-6.52,87,258,56,12,,9,3,28,22,2,4,54,19,,3,1,,.217,.278,.368,.240,.289,,,,,,,,,,,,,,,,,
Eric Yardley,SP,Padres,,11970,642233,,$-6.74,,,,,,,,,,,,,,,,,,,,,,,10,11.67,52,12,1,7,3,,1,3,,,1.286,2.31,.275,4.04,4.71
Pedro Avila,SP,Padres,,12332,658648,,$-6.98,,,,,,,,,,,,,,,,,,,,,,,1,5.33,23,4,,5,2,,1,1,,,1.125,1.69,.267,2.91,4.36
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-7.08,,,,,,,,,,,,,,,,,,,,,,,4,3.33,14,2,,5,1,,1,,,,0.900,,.286,1.90,2.83
Ty France,3B,Padres,,12331,664034,,$-7.35,69,184,43,8,1,7,2,20,24,,2,49,9,,7,1,,.234,.294,.402,.279,.308,,,,,,,,,,,,,,,,,
David Bednar,SP,Padres,,12423,670280,,$-7.45,,,,,,,,,,,,,,,,,,,,,,,13,11.00,48,10,3,14,5,,,8,,,1.364,6.55,.269,5.46,3.15
Phil Maton,RP,Padres,,11622,664208,,$-7.52,,,,,,,,,,,,,,,,,,,,,,,30,36.67,163,38,7,33,12,,2,25,,,1.364,6.14,.284,4.93,4.00
José Castillo,SP,Padres,,10534,620454,,$-7.53,,,,,,,,,,,,,,,,,,,,,,,1,0.67,4,,,2,1,,1,,,,1.500,,,6.10,5.40
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-7.53,,,,,,,,,,,,,,,,,,,,,,,37,55.33,251,72,6,52,15,,1,33,,,1.572,5.37,.373,3.50,3.68
Anderson Espinoza,SP,Padres,,12333,,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ronald Bolaños,RP,Padres,,12985,671790,,$-7.77,,,,,,,,,,,,,,,,,,,,,,,5,19.67,88,17,3,19,12,,1,13,,,1.475,5.95,.264,5.13,4.58
Pierce Johnson,RP,Padres,,10615,572955,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Austin Allen,C,Padres,,11960,664119,,$-7.90,34,65,14,4,,,,4,3,,,21,6,3,,,,.215,.282,.277,.318,.237,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-8.00,7,14,3,1,,,,2,,,,6,2,,,,,.214,.312,.286,.375,.278,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-8.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-8.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-8.17,,,,,,,,,,,,,,,,,,,,,,,5,6.33,29,9,1,4,1,,2,5,,,1.579,7.11,.381,5.31,4.99
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,3,8.67,41,10,2,11,6,,,8,,,1.846,8.31,.364,5.64,3.94
Robert Stock,RP,Padres,,3499,476594,,$-8.41,,,,,,,,,,,,,,,,,,,,,,,10,10.67,56,14,2,15,8,,1,12,1,,2.062,10.12,.400,5.26,4.11
Luis Urías,SS,Padres,,11633,649966,,$-8.42,71,215,48,8,1,4,4,27,24,,1,56,25,,9,,,.223,.329,.326,.284,.313,,,,,,,,,,,,,,,,,
Nick Martini,LF,Padres,,12097,605361,,$-8.52,32,93,21,4,1,1,2,8,7,,,26,14,,1,1,,.226,.330,.323,.299,.316,,,,,,,,,,,,,,,,,
Nick Margevicius,SP,Padres,,12575,676606,,$-8.56,,,,,,,,,,,,,,,,,,,,,,,17,57.00,263,73,12,42,19,1,3,43,2,,1.614,6.79,.326,5.47,4.44
Franchy Cordero,CF,Padres,,7602,614173,,$-8.75,9,15,5,1,,,,2,1,1,,7,4,,,1,,.333,.450,.400,.556,.395,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Padres,,6470,608671,,$-8.87,25,22,4,,,,,4,,2,2,4,2,,,,,.182,.250,.182,.222,.188,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-9.02,,,,,,,,,,,,,,,,,,,,,,,5,8.00,42,15,1,9,3,,,9,,,2.250,10.12,.483,3.60,3.69
Edward Olivares,CF,Padres,,11665,658668,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-11.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-12.02,14,30,7,2,,2,,3,5,,,9,3,,,,,.233,.303,.500,.263,.342,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-13.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-13.71,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
