Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$0.00,159,613,191,37,93,124,1,.312,,,,,,,,,,
Tommy Pham,CF,Cardinals,,3549,502054,,$-0.00,128,444,136,23,95,73,25,.306,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,136,501,137,18,60,82,9,.273,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,145,497,120,23,91,69,2,.241,,,,,,,,,,
Paul DeJong,3B,Cardinals,,11418,657557,,$-0.00,108,417,119,25,55,65,1,.285,,,,,,,,,,
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,118,420,111,18,68,64,7,.264,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,125,426,116,20,52,67,6,.272,,,,,,,,,,
Randal Grichuk,LF,Cardinals,,5341,545341,,$-0.00,122,412,98,22,53,59,6,.238,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$-0.00,106,272,84,14,47,46,4,.309,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,108,354,101,4,55,42,8,.285,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,62,114,28,4,18,18,,.246,,,,,,,,,,
Harrison Bader,RF,Cardinals,,11417,664056,,$-0.00,32,85,20,3,10,10,2,.235,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,502151,huffmch01,$-0.00,12,14,4,,3,,,.286,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,608348,,$-0.00,34,69,12,,5,6,,.174,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,622270,,$-0.00,29,46,5,1,6,3,,.109,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,640458,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,451705,,$-0.00,3,3,,,,,,,,,,,,,,,,
Eric Fryer,C,Cardinals,,3362,518700,fryerer01,$-0.00,34,71,11,,7,3,,.155,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,21,54,11,,3,,,.204,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,591971,,$-0.00,5,10,1,,,,,.100,,,,,,,,,,
