Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,157,628,148,28,101,77,12,.236
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,152,573,140,22,74,86,2,.244
Torii Hunter,RF,Twins,,1706,116338,hunteto01,$-0.00,,,,,,,,,,,139,521,125,22,67,81,2,.240
Eddie Rosario,2B,Twins,,6386,592696,,$-0.00,,,,,,,,,,,122,453,121,13,60,50,11,.267
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,158,592,157,10,69,66,2,.265
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,80,279,75,18,46,52,1,.269
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,,,,,,,,,,,127,409,107,12,48,58,2,.262
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,97,352,90,11,48,33,13,.256
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-0.00,,,,,,,,,,,131,433,104,5,36,50,,.240
Eduardo Núñez,LF,Twins,,314,456488,nunezed02,$-0.00,,,,,,,,,,,72,188,53,4,23,20,8,.282
Shane Robinson,CF,Twins,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,83,180,45,,28,16,6,.250
Danny Santana,SS,Twins,,5347,542454,,$-0.00,,,,,,,,,,,91,261,56,,30,21,8,.215
Kennys Vargas,DH,Twins,,6989,573627,,$-0.00,,,,,,,,,,,58,175,42,5,18,17,,.240
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,46,129,27,2,16,6,2,.209
Oswaldo Arcia,LF,Twins,,5532,542455,arciaos01,$-0.00,,,,,,,,,,,19,58,16,2,6,8,,.276
Chris Herrmann,RF,Twins,,5086,543302,herrmch01,$-0.00,,,,,,,,,,,45,103,15,2,13,10,,.146
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$-0.00,,,,,,,,,,,27,69,15,,9,5,,.217
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,4,10,3,,1,1,1,.300
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-0.00,,,,,,,,,,,15,22,5,,2,2,,.227
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-0.00,,,,,,,,,,,4,5,1,,1,2,,.200
Max Kepler,LF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,3,7,1,,,,,.143
