Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$41.47,160,602,182,36,3,36,,103,125,15,7,145,99,19,3,5,,.302,.401,.551,.343,.401,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$37.74,,,,,,,,,,,,,,,,,,,,,,,33,236.00,908,164,11,232,52,2,3,48,16,,0.915,1.83,.251,2.41,3.03
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$37.05,157,583,185,38,5,21,,97,84,27,10,101,78,12,9,4,,.317,.404,.508,.353,.394,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$35.07,162,629,178,35,5,27,,91,99,22,3,115,52,3,3,3,,.283,.339,.483,.308,.360,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$34.83,147,536,152,27,10,24,,80,73,40,7,146,37,2,10,6,1,.284,.337,.506,.344,.371,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$30.44,,,,,,,,,,,,,,,,,,,,,,,34,241.67,956,223,15,219,35,2,5,79,19,,1.068,2.94,.305,2.57,3.12
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$29.73,129,462,147,24,,25,,84,82,10,1,101,60,3,5,5,,.318,.398,.532,.358,.404,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,516416,segurje01,$29.72,146,588,173,20,10,12,,74,49,44,13,84,25,1,6,2,2,.294,.327,.423,.326,.336,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$29.65,141,520,156,31,1,22,,103,94,6,1,86,69,5,9,4,,.300,.389,.490,.322,.382,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$29.47,160,626,164,43,1,30,,89,109,7,3,185,63,13,2,5,,.262,.329,.478,.322,.341,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$28.90,147,551,176,27,2,23,,89,109,1,,121,66,10,7,5,,.319,.396,.501,.371,.386,,,,,,,,,,,,,,,,,
Matt Carpenter,2B,Cardinals,,5070,572761,carpema01,$28.89,157,626,199,55,7,11,,126,78,3,3,98,72,1,9,7,3,.318,.391,.481,.359,.380,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$28.63,110,391,118,23,6,26,,72,70,21,3,118,41,2,1,3,,.302,.367,.591,.368,.412,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$28.29,130,489,162,31,3,20,,74,84,10,3,100,46,5,2,3,,.331,.389,.530,.382,.396,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$28.23,161,658,188,38,4,13,,92,78,23,3,95,32,2,2,5,,.286,.319,.415,.315,.326,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$28.05,154,569,162,34,2,21,,107,54,20,11,133,112,5,26,2,3,.285,.421,.462,.338,.390,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.91,158,600,168,37,3,20,,77,80,21,6,145,43,3,5,5,2,.280,.330,.452,.336,.342,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$27.51,,,,,,,,,,,,,,,,,,,,,,,31,222.67,876,193,22,222,32,,4,71,14,,1.010,2.87,.287,2.88,2.85
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$26.95,121,449,131,22,1,21,,63,79,4,1,109,15,,1,1,,.292,.315,.486,.344,.346,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$26.80,162,581,178,30,3,24,,101,73,6,3,138,135,19,4,6,,.306,.437,.492,.362,.401,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$26.77,136,505,161,44,,12,,68,80,3,2,55,30,4,3,3,,.319,.359,.477,.338,.360,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$26.46,147,521,146,25,6,18,,59,82,9,1,69,46,2,5,8,,.280,.340,.455,.290,.346,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$25.21,126,446,139,27,,25,,72,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$25.13,135,510,143,26,10,12,,83,35,41,15,138,25,2,24,1,6,.280,.339,.441,.363,.347,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$24.78,145,554,164,30,3,24,,79,84,2,1,90,38,1,1,6,1,.296,.338,.491,.314,.357,,,,,,,,,,,,,,,,,
Justin Upton,LF,Braves,,3709,457708,uptonju01,$24.38,149,558,147,27,2,27,,94,70,8,1,161,75,4,5,4,1,.263,.353,.464,.321,.357,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$24.12,,,,,,,,,,,,,,,,,,,,,,,28,172.67,661,111,10,187,58,5,5,42,12,,0.979,2.19,.252,2.69,3.04
Marlon Byrd,CF,Pirates,,2682,407781,byrdma01,$24.07,147,532,155,35,5,24,,75,88,2,4,144,31,2,8,7,1,.291,.335,.511,.353,.358,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$24.04,,,,,,,,,,,,,,,,,,,,,,,31,201.33,803,146,15,199,62,6,6,62,13,,1.033,2.77,.251,3.02,3.34
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$23.68,,,,,,,,,,,,,,,,,,,,,,,32,213.33,865,192,19,161,40,,7,77,19,,1.087,3.25,.271,3.41,3.82
Buster Posey,C,Giants,,4108,457763,poseybu01,$23.34,148,520,153,34,1,15,,61,72,2,1,70,60,8,8,7,,.294,.371,.450,.312,.356,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$23.26,139,496,135,21,4,27,,65,83,8,3,97,39,5,1,4,,.272,.324,.494,.287,.348,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$22.93,,,,,,,,,,,,,,,,,,,,,,,26,178.33,690,135,7,191,31,1,4,45,9,,0.931,2.27,.280,2.04,2.67
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$22.45,,,,,,,,,,,,,,,,,,,,,,,68,67.00,258,39,4,98,20,2,3,9,4,50,0.881,1.21,.263,1.89,1.79
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$22.40,151,606,158,24,2,18,,80,103,5,3,98,39,6,8,9,4,.261,.308,.396,.281,.305,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$22.34,147,568,156,26,2,26,,84,79,6,,133,60,2,2,3,,.275,.344,.465,.316,.353,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$22.31,86,304,105,25,2,20,,62,57,10,2,52,27,3,3,2,,.345,.402,.638,.363,.442,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$22.05,157,583,171,32,,22,,69,100,1,,98,47,6,1,10,,.293,.342,.461,.315,.345,,,,,,,,,,,,,,,,,
Will Venable,RF,Padres,,4026,461416,venabwi01,$21.52,151,481,129,22,8,22,,64,53,22,6,118,29,4,2,1,2,.268,.311,.484,.313,.344,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$21.22,152,558,130,22,2,36,,70,100,2,,186,48,7,4,4,,.233,.296,.473,.276,.326,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$20.55,131,476,135,25,6,18,,73,69,8,3,79,45,4,5,5,,.284,.348,.475,.305,.355,,,,,,,,,,,,,,,,,
Allen Craig,1B,Cardinals,,3529,501800,craigal01,$20.15,134,508,160,29,2,13,,71,97,2,,100,40,2,10,5,,.315,.373,.457,.367,.364,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$20.07,,,,,,,,,,,,,,,,,,,,,,,28,177.67,717,152,13,148,46,1,7,52,15,,1.114,2.63,.276,3.26,3.79
Mike Minor,SP,Braves,,1815,501985,minormi01,$19.95,,,,,,,,,,,,,,,,,,,,,,,32,204.67,817,177,22,181,46,2,1,73,13,,1.090,3.21,.273,3.39,3.40
David Wright,3B,Mets,,2159,431151,wrighda03,$19.87,112,430,132,23,6,18,,63,58,17,3,79,55,5,5,2,,.307,.390,.514,.340,.394,,,,,,,,,,,,,,,,,
Yasiel Puig,LF,Dodgers,,6130,624577,puigya01,$19.33,104,382,122,21,2,19,,66,42,11,8,97,36,6,11,3,,.319,.391,.534,.383,.392,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$18.78,,,,,,,,,,,,,,,,,,,,,,,32,210.67,881,197,14,187,58,5,10,74,14,,1.210,3.16,.299,3.09,3.70
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$18.78,118,424,116,24,3,20,,71,58,11,4,94,61,4,5,4,3,.274,.366,.486,.306,.369,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$18.10,,,,,,,,,,,,,,,,,,,,,,,31,173.33,722,152,20,169,57,,5,59,15,,1.206,3.06,.280,3.72,3.62
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$18.10,,,,,,,,,,,,,,,,,,,,,,,32,208.33,859,189,19,178,54,1,9,79,14,,1.166,3.41,.284,3.47,3.78
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$18.08,,,,,,,,,,,,,,,,,,,,,,,26,161.00,666,134,9,163,63,,,54,16,,1.224,3.02,.290,2.98,3.60
Julio Teheran,SP,Braves,,5131,527054,teherju01,$17.76,,,,,,,,,,,,,,,,,,,,,,,30,185.67,774,173,22,170,45,4,13,66,14,,1.174,3.20,.288,3.68,3.59
Homer Bailey,SP,Reds,,2787,456701,baileho02,$17.71,,,,,,,,,,,,,,,,,,,,,,,32,209.00,849,181,20,199,54,2,10,81,11,,1.124,3.49,.284,3.33,3.46
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$17.41,,,,,,,,,,,,,,,,,,,,,,,30,183.00,730,136,16,191,56,1,12,61,8,,1.049,3.00,.264,3.25,3.36
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$17.35,155,597,171,20,3,8,,80,37,20,12,40,55,1,11,3,8,.286,.352,.370,.295,.325,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$17.26,,,,,,,,,,,,,,,,,,,,,,,32,197.00,820,194,18,157,47,1,8,68,15,,1.223,3.11,.298,3.52,3.89
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.12,105,354,86,21,,21,,44,65,,,81,21,4,4,3,,.243,.291,.480,.255,.324,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$17.00,148,539,134,27,7,2,,70,32,46,11,100,46,1,2,1,10,.249,.304,.336,.301,.300,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$16.98,,,,,,,,,,,,,,,,,,,,,,,30,192.00,783,182,15,154,49,4,1,64,14,,1.203,3.00,.296,3.23,3.74
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$16.95,150,509,147,39,4,17,,76,67,5,2,125,52,4,6,3,1,.289,.359,.481,.351,.363,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$16.70,95,381,108,16,4,4,,54,31,37,12,69,41,,2,1,10,.283,.347,.378,.337,.337,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$16.55,,,,,,,,,,,,,,,,,,,,,,,68,63.67,257,37,7,112,29,,3,18,4,38,1.037,2.54,.283,2.52,1.66
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$16.52,,,,,,,,,,,,,,,,,,,,,,,75,76.67,292,48,6,111,18,1,3,16,4,28,0.861,1.88,.273,2.00,1.65
Brian McCann,C,Braves,,1824,435263,mccanbr01,$16.47,102,357,91,13,,20,,43,57,,1,66,39,3,5,2,,.255,.335,.459,.260,.342,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$15.99,,,,,,,,,,,,,,,,,,,,,,,30,191.00,801,165,11,209,67,3,9,70,10,,1.215,3.30,.305,2.81,3.35
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$15.93,155,609,172,36,2,14,,70,82,3,5,53,47,2,2,6,,.282,.333,.417,.288,.325,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$15.10,153,610,169,28,11,4,,75,47,20,6,77,42,,2,1,7,.277,.322,.379,.311,.316,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$15.08,157,548,151,27,2,7,,75,67,10,5,103,52,7,14,5,9,.276,.346,.370,.325,.320,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$15.04,119,415,109,18,3,12,,71,42,19,9,105,65,1,6,2,4,.263,.366,.407,.323,.347,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,431145,martiru01,$15.01,127,438,98,21,,15,,51,54,9,5,108,58,2,8,1,1,.224,.324,.374,.263,.311,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$14.95,137,462,116,31,4,21,,56,69,6,3,94,29,3,6,5,1,.251,.300,.472,.270,.328,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$14.75,,,,,,,,,,,,,,,,,,,,,,,33,201.67,856,188,14,198,76,,10,89,15,,1.309,3.97,.312,3.32,3.83
Gio González,SP,Nationals,,4787,461829,gonzagi01,$14.72,,,,,,,,,,,,,,,,,,,,,,,32,195.67,819,169,17,192,76,1,2,73,11,,1.252,3.36,.286,3.45,3.71
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$14.63,157,606,150,27,6,17,,76,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$14.37,,,,,,,,,,,,,,,,,,,,,,,33,220.00,905,205,21,202,50,5,8,88,8,,1.159,3.60,.295,3.23,3.41
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$14.34,78,287,78,9,,16,,29,59,,1,42,15,1,,1,,.272,.307,.470,.270,.332,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$14.32,116,425,106,26,,24,,62,62,1,,140,74,5,4,1,,.249,.365,.480,.313,.365,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.29,160,606,141,40,2,23,,71,80,6,5,127,76,7,6,2,,.233,.323,.419,.258,.321,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$14.16,,,,,,,,,,,,,,,,,,,,,,,34,199.33,834,195,17,165,46,1,10,82,13,,1.209,3.70,.299,3.38,3.82
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$14.06,142,514,165,34,,12,,54,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353,,,,,,,,,,,,,,,,,
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$13.72,156,601,161,43,4,10,,79,48,10,10,100,48,3,3,4,7,.268,.320,.403,.305,.314,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$13.35,,,,,,,,,,,,,,,,,,,,,,,32,200.00,823,162,18,144,66,2,8,69,9,,1.140,3.10,.245,3.91,4.35
Sergio Romo,RP,Giants,,4075,489265,romose01,$13.31,,,,,,,,,,,,,,,,,,,,,,,65,60.33,251,53,5,58,12,3,1,17,5,38,1.077,2.54,.274,2.75,3.08
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$13.14,,,,,,,,,,,,,,,,,,,,,,,32,202.00,823,199,32,124,34,2,7,85,14,,1.153,3.79,.267,4.51,4.16
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$13.09,144,473,131,21,2,10,,67,47,11,,84,42,2,1,4,,.277,.335,.393,.316,.326,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$13.05,,,,,,,,,,,,,,,,,,,,,,,69,69.67,281,53,3,74,22,6,2,18,4,34,1.077,2.33,.278,2.31,2.96
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$12.63,,,,,,,,,,,,,,,,,,,,,,,31,175.00,707,151,12,128,47,3,4,60,10,,1.131,3.09,.269,3.35,4.04
Mike Leake,SP,Reds,,2795,502190,leakemi01,$12.38,,,,,,,,,,,,,,,,,,,,,,,31,192.33,797,193,21,122,48,4,6,72,14,,1.253,3.37,.287,4.03,4.31
John Buck,C,Pirates,,720,407833,buckjo01,$12.34,110,392,87,11,,15,,39,62,2,1,104,29,4,8,2,,.222,.288,.365,.262,.285,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$12.13,,,,,,,,,,,,,,,,,,,,,,,31,197.33,816,188,11,126,61,3,3,76,14,,1.262,3.47,.288,3.48,4.44
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$12.10,,,,,,,,,,,,,,,,,,,,,,,32,198.67,806,196,26,125,36,1,3,74,11,,1.168,3.35,.276,4.12,4.10
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$11.97,160,600,151,36,2,6,,65,39,22,6,93,59,6,1,3,3,.252,.317,.348,.288,.300,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$11.68,125,486,121,26,,23,,62,63,1,1,123,33,1,4,2,,.249,.301,.444,.287,.321,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$11.65,,,,,,,,,,,,,,,,,,,,,,,68,66.67,278,64,7,51,17,2,,21,3,43,1.215,2.83,.281,3.61,3.83
Justin Morneau,1B,Pirates,,1529,408047,morneju01,$11.53,152,572,148,36,,17,,62,77,,,110,50,4,7,6,,.259,.323,.411,.290,.319,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Cubs,,562,425900,navardi01,$11.48,89,240,72,7,,13,,31,34,,1,36,23,1,2,1,,.300,.365,.492,.307,.369,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$11.39,141,525,146,27,2,14,,52,79,,,79,47,5,6,6,,.278,.341,.417,.301,.330,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$11.33,151,567,143,30,3,12,,74,63,,,102,26,2,2,10,13,.252,.277,.379,.283,.286,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$11.19,150,531,124,29,3,19,,63,73,6,5,125,50,1,14,3,2,.234,.313,.407,.269,.315,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$10.89,152,511,121,19,3,20,,70,62,4,1,131,72,10,3,4,,.237,.332,.403,.277,.320,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$10.86,128,424,94,18,1,18,,49,50,15,8,114,41,1,5,,1,.222,.297,.396,.260,.304,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$10.66,133,478,120,24,4,16,,62,53,1,2,85,50,4,15,3,5,.251,.336,.418,.274,.330,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,518716,geedi01,$10.55,,,,,,,,,,,,,,,,,,,,,,,32,199.00,841,208,24,142,47,,7,80,12,,1.281,3.62,.296,4.05,4.14
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$10.49,116,435,123,30,3,6,,62,31,15,4,66,28,2,3,2,,.283,.329,.407,.321,.326,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$10.47,,,,,,,,,,,,,,,,,,,,,,,61,59.00,247,44,8,74,24,2,2,18,5,28,1.153,2.75,.259,3.57,2.95
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$10.29,,,,,,,,,,,,,,,,,,,,,,,30,167.67,711,170,11,112,62,5,5,65,16,,1.384,3.49,.305,3.73,4.55
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$10.16,137,443,119,28,5,8,,64,38,12,3,82,33,1,2,1,3,.269,.320,.409,.314,.323,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$10.13,115,390,93,17,1,10,,43,52,,2,78,45,1,3,6,4,.238,.315,.364,.269,.301,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$10.13,,,,,,,,,,,,,,,,,,,,,,,65,64.67,255,60,9,46,5,1,1,20,2,37,1.005,2.78,.263,3.72,3.46
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$10.11,142,482,131,33,2,12,,54,52,4,3,95,61,11,7,3,,.272,.360,.423,.315,.338,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$10.10,113,380,104,23,,8,,41,32,2,,97,34,3,11,2,1,.274,.348,.397,.347,.331,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$9.64,,,,,,,,,,,,,,,,,,,,,,,61,61.67,254,59,6,57,11,1,1,20,5,29,1.135,2.92,.296,3.05,3.22
Nick Hundley,C,Padres,,3944,460026,hundlni01,$9.44,114,373,87,19,,13,,35,44,1,,98,26,5,5,3,1,.233,.289,.389,.279,.293,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$9.44,,,,,,,,,,,,,,,,,,,,,,,30,184.33,760,158,23,158,55,3,5,82,8,,1.156,4.00,.260,3.94,3.80
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$8.72,,,,,,,,,,,,,,,,,,,,,,,33,202.67,847,201,21,147,66,4,4,80,10,,1.317,3.55,.296,3.97,4.25
Mark Melancon,RP,Pirates,,236,453343,melanma01,$8.67,,,,,,,,,,,,,,,,,,,,,,,72,71.00,274,60,1,70,8,,1,11,3,16,0.958,1.39,.304,1.69,2.73
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$8.65,,,,,,,,,,,,,,,,,,,,,,,32,197.67,844,184,21,193,76,8,7,96,10,,1.315,4.37,.298,3.67,3.71
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$8.61,116,413,95,14,,11,,44,42,,,110,51,4,5,6,,.230,.318,.344,.282,.295,,,,,,,,,,,,,,,,,
Huston Street,RP,Padres,,3759,434718,streehu01,$8.47,,,,,,,,,,,,,,,,,,,,,,,58,56.67,222,44,12,46,14,1,,17,2,33,1.024,2.70,.213,4.92,3.61
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$8.40,104,382,97,22,1,14,,67,38,2,4,73,48,1,8,,1,.254,.349,.427,.281,.339,,,,,,,,,,,,,,,,,
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$8.28,,,,,,,,,,,,,,,,,,,,,,,23,104.67,420,72,14,120,43,1,2,34,7,,1.099,2.92,.241,3.81,3.22
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$8.27,,,,,,,,,,,,,,,,,,,,,,,19,117.33,469,109,7,100,28,,3,42,10,,1.168,3.22,.308,2.96,3.63
Jason Grilli,RP,Pirates,,987,276351,grillja01,$8.18,,,,,,,,,,,,,,,,,,,,,,,54,50.00,207,40,4,74,13,,1,15,,33,1.060,2.70,.313,2.02,1.92
Eric Stults,SP,Padres,,4588,445590,stulter01,$7.95,,,,,,,,,,,,,,,,,,,,,,,33,203.67,853,219,18,131,40,2,2,89,11,,1.272,3.93,.304,3.55,4.12
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.90,161,666,162,33,2,10,,59,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$7.87,87,327,95,21,1,11,,45,41,1,4,48,29,2,5,1,,.291,.356,.462,.312,.351,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$7.83,108,296,84,14,,17,,46,51,,1,80,23,,,,,.284,.335,.503,.337,.360,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$7.79,141,520,130,35,2,13,,59,50,8,4,142,67,7,11,2,,.250,.347,.400,.319,.328,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$7.71,,,,,,,,,,,,,,,,,,,,,,,49,50.00,198,38,1,44,12,3,1,12,5,22,1.000,2.16,.264,2.20,3.31
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$7.61,,,,,,,,,,,,,,,,,,,,,,,78,73.00,289,61,3,44,22,6,3,18,8,13,1.137,2.22,.267,3.21,4.34
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$7.54,,,,,,,,,,,,,,,,,,,,,,,33,213.67,914,210,25,214,78,3,8,103,8,,1.348,4.34,.314,3.78,3.67
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$7.42,132,388,108,22,2,12,,47,50,5,,81,30,3,2,3,3,.278,.329,.438,.322,.336,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$7.24,103,323,77,13,,9,,31,42,,2,61,24,4,,5,,.238,.287,.362,.264,.278,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$7.10,92,310,83,16,,5,,30,37,1,,39,18,3,7,2,4,.268,.317,.368,.291,.304,,,,,,,,,,,,,,,,,
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$7.04,141,452,120,17,6,3,,50,41,14,9,95,52,4,1,3,3,.265,.339,.350,.328,.307,,,,,,,,,,,,,,,,,
Dan Haren,SP,Nationals,,3618,429717,harenda01,$7.03,,,,,,,,,,,,,,,,,,,,,,,31,169.67,717,179,28,151,31,,7,88,10,1,1.238,4.67,.302,4.14,3.51
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$7.02,,,,,,,,,,,,,,,,,,,,,,,31,180.67,773,180,18,144,66,1,3,84,12,,1.362,4.18,.299,3.93,4.22
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$6.97,109,404,113,21,3,2,,39,28,18,7,67,19,2,1,3,7,.280,.306,.361,.328,.299,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$6.88,,,,,,,,,,,,,,,,,,,,,,,21,128.00,512,109,19,118,29,,2,55,7,,1.078,3.87,.262,3.91,3.36
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$6.71,136,448,80,10,3,22,,60,55,2,,171,77,2,9,3,,.179,.309,.362,.225,.301,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$6.58,126,433,117,13,2,6,,46,48,4,1,74,26,2,10,5,6,.270,.319,.351,.310,.301,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$6.36,127,488,145,23,3,2,,57,31,2,,34,45,,2,3,9,.297,.351,.369,.314,.328,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$6.30,82,276,76,21,,13,,42,44,,,55,31,,9,4,,.275,.362,.493,.297,.369,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$6.27,88,315,96,9,3,,,37,17,22,8,36,16,1,,,5,.305,.333,.352,.344,.314,,,,,,,,,,,,,,,,,
Jeff Locke,RP,Pirates,,4995,502046,lockeje01,$6.18,,,,,,,,,,,,,,,,,,,,,,,30,166.33,711,146,11,125,84,4,6,65,10,,1.383,3.52,.278,4.01,4.74
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$6.06,,,,,,,,,,,,,,,,,,,,,,,62,62.00,269,53,6,56,32,2,1,24,2,33,1.371,3.48,.270,4.05,4.28
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$5.95,,,,,,,,,,,,,,,,,,,,,,,72,67.33,281,51,5,76,36,2,,13,2,19,1.292,1.74,.280,3.32,3.59
Joe Kelly,SP,Cardinals,,5067,523260,kellyjo05,$5.79,,,,,,,,,,,,,,,,,,,,,,,37,124.00,532,124,10,79,44,4,5,37,10,,1.355,2.69,.289,3.96,4.63
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$5.68,,,,,,,,,,,,,,,,,,,,,,,72,71.00,275,37,9,73,24,1,4,19,6,,0.859,2.41,.170,3.83,3.39
David Freese,3B,Cardinals,,3514,501896,freesda01,$5.46,138,462,121,26,1,9,,53,60,1,2,106,47,1,9,3,,.262,.340,.381,.320,.320,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$5.34,133,486,130,29,4,10,,49,52,2,,72,23,1,1,2,2,.267,.300,.405,.296,.308,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$5.24,124,397,99,22,1,15,,41,61,,,87,40,1,,5,,.249,.314,.423,.280,.320,,,,,,,,,,,,,,,,,
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$5.14,147,519,145,26,5,8,,52,46,1,,83,43,4,1,2,,.279,.335,.395,.319,.321,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$5.03,92,304,86,18,,12,,43,49,,1,55,36,,8,3,,.283,.370,.461,.308,.362,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$4.84,149,499,124,24,3,9,,52,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$4.81,71,280,79,16,3,5,,44,30,9,4,36,23,,,2,,.282,.334,.414,.307,.330,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$4.58,61,225,67,14,2,9,,30,38,4,5,56,27,7,,1,,.298,.372,.498,.360,.362,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$4.48,,,,,,,,,,,,,,,,,,,,,,,73,66.33,264,49,3,64,18,2,4,20,6,4,1.010,2.71,.263,2.66,3.38
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$4.36,,,,,,,,,,,,,,,,,,,,,,,21,131.33,534,120,10,95,36,3,2,58,8,,1.188,3.97,.281,3.44,4.04
Tyson Ross,SP,Padres,,4773,475115,rossty01,$4.33,,,,,,,,,,,,,,,,,,,,,,,35,125.00,504,100,8,119,44,4,7,44,3,,1.152,3.17,.282,3.16,3.67
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$3.86,,,,,,,,,,,,,,,,,,,,,,,47,128.67,524,116,14,103,40,4,3,56,7,,1.212,3.92,.280,3.82,3.92
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$3.80,,,,,,,,,,,,,,,,,,,,,,,58,73.67,296,50,4,59,28,1,3,17,6,,1.059,2.08,.228,3.43,4.22
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$3.74,134,353,80,23,1,11,,47,39,5,3,90,27,1,3,1,,.227,.286,.391,.273,.295,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$3.74,94,231,57,8,3,3,,32,21,22,6,73,29,2,,,5,.247,.325,.346,.348,.314,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$3.73,73,263,71,15,,6,,35,33,9,,76,22,3,2,3,,.270,.328,.395,.353,.323,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$3.69,82,246,76,17,2,6,,35,22,7,,49,7,,3,,2,.309,.333,.467,.366,.356,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$3.69,103,333,95,22,2,8,,33,27,3,2,62,22,6,4,1,5,.285,.332,.435,.330,.331,,,,,,,,,,,,,,,,,
Alfredo Simon,RP,Reds,,412,430580,simonal01,$3.67,,,,,,,,,,,,,,,,,,,,,,,63,87.67,359,68,8,63,26,2,8,28,6,1,1.072,2.87,.236,3.94,4.36
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$3.66,,,,,,,,,,,,,,,,,,,,,,,14,53.67,205,38,1,40,11,,,9,7,,0.913,1.51,.242,2.47,3.70
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$3.66,,,,,,,,,,,,,,,,,,,,,,,74,75.33,311,63,4,108,20,,6,22,2,3,1.102,2.63,.341,1.96,2.24