Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$21.24,154,593,159,31,,25,265,89,80,11,87,3,3,,.268,.363,,,,,,,,,,,,
Willson Contreras,C/DH,Cardinals,,6038,575929,,$13.54,125,428,113,27,,20,200,55,67,6,51,13,2,1,.264,.358,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$8.70,144,560,149,26,2,26,257,71,93,3,41,3,8,,.266,.315,,,,,,,,,,,,
Lars Nootbaar,CF/LF/RF,Cardinals,,13716,663457,,$3.30,117,426,111,23,1,14,178,74,46,11,72,1,3,1,.261,.366,,,,,,,,,,,,
Tommy Edman,2B/CF/SS,Cardinals,,12388,669242,,$1.00,137,479,119,25,4,13,191,69,47,27,35,7,4,3,.248,.305,,,,,,,,,,,,
Nolan Gorman,2B/3B/DH,Cardinals,,12681,669357,,$1.00,119,406,96,17,,27,194,59,76,7,53,3,2,,.236,.328,,,,,,,,,,,,
Jordan Walker,3B/RF,Cardinals,,13545,691023,,$1.00,117,420,116,19,2,16,187,51,51,7,37,6,2,,.276,.342,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.53,,,,,,,,,,,,,,,,,56,55.00,54,59,12,27,2,10,20,30,1.200,4.42
Ryan Helsley,RP,Cardinals,,12231,664854,,$-4.77,,,,,,,,,,,,,,,,,33,36.67,22,52,17,10,3,14,2,16,1.064,2.45
Drew VerHagen,RP,Cardinals,,7388,572403,,$-5.76,,,,,,,,,,,,,,,,,60,61.00,52,60,26,27,5,,14,14,1.279,3.98
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-6.38,,,,,,,,,,,,,,,,,35,201.33,226,137,39,107,9,,,,1.316,4.78
Brendan Donovan,2B/3B/LF/RF,Cardinals,,13886,680977,,$-7.86,95,327,93,10,1,11,138,48,34,5,33,9,1,1,.284,.364,,,,,,,,,,,,
Steven Matz,SP,Cardinals,,7462,571927,,$-11.51,,,,,,,,,,,,,,,,,25,105.00,108,98,32,45,4,,,,1.333,3.86
JoJo Romero,RP/SP,Cardinals,,12481,668941,,$-12.62,,,,,,,,,,,,,,,,,27,36.67,29,42,10,15,4,3,3,6,1.064,3.68
Andre Pallante,RP,Cardinals,,14288,669467,,$-14.06,,,,,,,,,,,,,,,,,62,68.00,76,43,30,36,4,,14,14,1.559,4.76
Andrew Knizner,C/DH,Cardinals,,12229,668800,,$-15.62,70,224,54,11,,10,95,30,31,2,12,3,1,1,.241,.286,,,,,,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,668868,,$-15.89,,,,,,,,,,,,,,,,,25,66.33,69,72,25,33,5,,1,1,1.417,4.48
John King,RP/SP,Cardinals,,13609,667463,,$-16.56,,,,,,,,,,,,,,,,,35,37.33,45,20,10,15,2,,12,12,1.473,3.62
Dakota Hudson,RP/SP,Cardinals,,12280,641712,,$-20.22,,,,,,,,,,,,,,,,,18,81.33,88,45,34,45,6,,1,1,1.500,4.98
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-21.59,,,,,,,,,,,,,,,,,22,61.67,66,46,25,36,3,,2,2,1.476,5.25
Alec Burleson,CF/DH/LF,Cardinals,,13985,676475,,$-22.05,107,315,77,20,1,8,123,34,36,3,23,3,2,1,.244,.299,,,,,,,,,,,,
Ryan Tepera,RP,Cardinals,,5591,572193,,$-23.66,,,,,,,,,,,,,,,,,12,10.67,18,11,4,9,2,,4,4,2.062,7.59
Casey Lawrence,SP,Cardinals,,11508,596271,,$-24.69,,,,,,,,,,,,,,,,,15,27.33,32,20,10,20,1,,4,4,1.537,6.59
Packy Naughton,RP/SP,Cardinals,,13841,,,$-25.63,,,,,,,,,,,,,,,,,4,5.00,2,5,1,,,,,,0.600,
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$-25.92,72,238,55,14,,9,96,27,21,5,28,,,,.231,.312,,,,,,,,,,,,
Guillo Zuñiga,SP,Cardinals,,14211,,,$-26.19,,,,,,,,,,,,,,,,,2,2.00,2,4,,1,,,,,1.000,4.50
Wilking Rodríguez,RP,Cardinals,,5542,516853,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Thomas,RP,Cardinals,,14270,,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-26.80,13,37,11,2,,,13,6,4,,5,2,,,.297,.409,,,,,,,,,,,,
Jacob Barnes,RP,Cardinals,,11314,606930,,$-27.34,,,,,,,,,,,,,,,,,13,13.67,18,8,3,9,,,,,1.537,5.93
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$-28.03,76,219,48,8,1,5,73,27,27,3,26,7,3,,.219,.318,,,,,,,,,,,,
Kyle Leahy,SP,Cardinals,,14995,681517,,$-28.85,,,,,,,,,,,,,,,,,3,1.67,4,2,5,4,,,,,5.400,21.60
Jake Woodford,RP/SP,Cardinals,,11675,663765,,$-29.65,,,,,,,,,,,,,,,,,15,47.67,61,29,22,33,2,,,,1.741,6.23
Andrew Suárez,SP,Cardinals,,7223,605498,,$-30.21,,,,,,,,,,,,,,,,,13,27.67,33,17,15,22,,,,,1.735,7.16
James Naile,SP,Cardinals,,13170,,,$-31.02,,,,,,,,,,,,,,,,,10,15.33,27,7,9,15,,,1,1,2.348,8.80
Tres Barrera,C,Cardinals,,12465,668663,,$-31.20,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-32.01,,,,,,,,,,,,,,,,,8,33.67,51,32,19,30,1,,,,2.079,8.02
Richie Palacios,LF/SS,Cardinals,,13805,680700,,$-33.34,32,93,24,6,,6,48,9,16,2,6,1,1,1,.258,.304,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,663609,,$-34.07,33,86,18,3,,2,27,9,10,,13,,,,.209,.313,,,,,,,,,,,,
José Fermín,2B,Cardinals,,12777,665877,,$-35.68,21,51,12,1,,,13,2,4,,6,2,,2,.235,.328,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Cardinals,,11432,640458,,$-37.38,20,31,9,3,,,12,3,5,2,1,,,,.290,.312,,,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-37.61,8,5,,,,,,1,,1,1,,,,,.167,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-38.04,,,,,,,,,,,,,,,,,21,101.00,151,55,41,83,5,,,,1.901,7.40
Masyn Winn,SS,Cardinals,,13547,691026,,$-38.11,37,122,21,2,,2,29,8,12,2,10,,3,2,.172,.226,,,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,$-38.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Cardinals,,5883,578570,,$-38.77,9,20,2,1,,,3,2,,,1,,,,.100,.143,,,,,,,,,,,,
Irving Lopez,2B,Cardinals,,12745,,,$-39.09,5,11,,,,,,,1,,,,1,,,,,,,,,,,,,,,
Taylor Motter,LF,Cardinals,,6385,600301,,$-40.07,29,76,13,3,,,16,3,2,,5,1,,,.171,.232,,,,,,,,,,,,
Buddy Kennedy,2B/3B,Cardinals,,13465,671083,,$-40.41,10,24,4,1,,,5,1,1,,4,1,,,.167,.310,,,,,,,,,,,,
Juan Yepez,DH/LF,Cardinals,,13865,,,$-41.38,28,60,11,1,,2,18,5,2,,4,1,,,.183,.246,,,,,,,,,,,,
