Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,15.81,100.58,93.36,103.16,37.28,47.38,6.09,,1.299,4.24,,,,,,,,
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,114.65,406.08,98.16,10.46,54.83,41.32,19.06,.242
Bryan Abreu,RP,Astros,,12329,47.95,49.89,39.04,61.46,21.16,18.00,4.22,6.15,1.207,3.25,0.75,0.69,0.01,0.00,0.01,0.00,0.00,.018
José Abreu,1B,Astros,,7346,,,,,,,,,,,113.76,431.05,109.71,13.90,54.33,64.14,0.49,.255
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,66.77,240.87,59.30,8.93,30.67,34.59,5.69,.246
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,4.48,3.69,3.66,3.55,1.46,2.00,0.25,,1.386,4.88,,,,,,,,
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,78.07,310.06,92.12,16.98,61.30,45.30,24.32,.297
Jason Adam,RP,Rays,,7279,41.83,38.36,31.63,43.39,14.03,15.88,3.24,3.75,1.190,3.73,8.96,0.07,0.00,0.00,0.00,0.00,0.00,.018
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,109.24,414.92,97.14,18.68,57.81,61.72,5.34,.234
Austin Adams,RP,Athletics,,11570,21.80,6.48,5.56,7.11,3.14,2.95,0.34,0.28,1.341,4.09,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,35.35,63.33,14.30,1.94,6.14,7.41,0.12,.226
Jo Adell,None,Angels,,12384,,,,,,,,,,,41.73,144.30,34.07,5.28,16.73,18.38,2.69,.236
Joan Adon,SP,Nationals,,13577,9.72,19.89,20.29,18.21,8.70,10.88,0.92,,1.458,4.92,,,,,,,,
Ehire Adrianza,None,Angels,,4140,,,,,,,,,,,30.97,24.83,5.57,0.52,3.14,2.76,0.35,.224
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,44.52,54.39,12.07,0.96,5.58,5.21,1.03,.222
Keegan Akin,RP,Orioles,,13011,26.19,16.41,16.02,15.82,5.63,7.75,1.06,,1.319,4.25,1.52,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,99.38,404.15,105.52,18.63,61.95,66.25,8.53,.261
Jorge Alcala,RP,Twins,,12990,16.68,6.66,6.28,6.57,2.64,3.45,0.39,,1.339,4.66,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,9.25,62.17,58.10,54.97,15.59,25.13,,,1.185,3.64,9.07,1.66,0.05,0.00,0.18,0.02,0.00,.031
Blaze Alexander,None,Diamondbacks,,14041,,,,,,,,,,,89.77,98.94,27.81,2.72,13.31,11.57,3.84,.281
Scott Alexander,RP,Athletics,,7395,31.44,28.25,27.64,22.74,8.47,11.65,1.75,2.16,1.278,3.71,5.19,,,,,,,
Tyler Alexander,RP,Rays,,12598,22.51,17.94,18.51,14.93,4.98,9.15,1.27,,1.309,4.59,2.99,0.07,0.00,0.00,0.00,0.00,0.00,.018
Logan Allen,SP,Guardians,,15088,17.93,122.49,118.84,115.22,43.73,58.21,7.12,,1.327,4.28,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,17.94,18.32,18.67,15.89,6.53,9.59,1.07,0.21,1.376,4.71,,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,78.52,129.13,29.04,2.33,14.27,10.37,2.38,.225
Yency Almonte,RP,Cubs,,10631,24.07,14.91,13.56,14.60,6.63,7.07,0.86,,1.354,4.27,24.42,0.15,0.00,0.00,0.00,0.00,0.00,.018
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,118.92,440.09,106.81,30.17,66.56,83.50,2.85,.243
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,94.89,405.61,114.71,17.61,74.02,49.68,9.82,.283
José Alvarado,RP,Phillies,,11564,39.69,40.29,32.22,51.49,19.04,15.56,2.96,23.84,1.272,3.48,26.74,0.10,0.00,0.00,0.00,0.00,0.00,.018
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,69.85,214.88,47.04,12.69,27.76,32.14,0.76,.219
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,99.11,357.66,101.20,25.12,63.61,73.28,0.73,.283
Adbert Alzolay,RP,Cubs,,11928,12.54,19.92,17.99,20.47,5.79,8.47,1.29,8.07,1.194,3.83,8.12,8.61,0.19,0.01,0.11,0.04,0.00,.022
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,29.05,21.21,4.94,0.55,2.65,2.48,0.62,.233
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,39.59,100.37,22.71,3.77,12.38,13.24,0.31,.226
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,,68.39,11.65,2.66,0.31,1.36,1.26,0.08,.228
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,12.22,48.73,49.95,38.90,18.74,27.85,2.32,,1.410,5.14,9.79,0.74,0.02,0.00,0.09,0.01,0.00,.029
Grant Anderson,RP,Rangers,,14147,19.26,21.93,20.84,20.55,8.70,10.37,1.49,,1.347,4.26,,,,,,,,
Justin Anderson,RP,White Sox,,12015,31.23,11.24,10.44,11.42,4.75,5.53,0.52,0.78,1.352,4.43,,,,,,,,
Nick Anderson,RP,Royals,,12338,22.86,26.19,24.25,25.32,9.65,11.64,1.68,0.31,1.295,4.00,,,,,,,,
Shaun Anderson,RP,Marlins,,12710,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,82.42,400.35,107.10,6.58,52.60,32.01,10.44,.268
Tyler Anderson,SP,Angels,,6306,21.66,120.88,120.50,98.75,39.43,57.45,6.93,,1.323,4.28,8.66,0.08,0.00,0.00,0.01,0.00,0.00,.037
Clayton Andrews,SP,Yankees,,12551,14.32,6.33,6.43,6.03,2.28,3.47,0.33,,1.376,4.94,,,,,,,,
Matt Andriese,RP,Marlins,,6065,25.19,13.34,12.72,13.32,5.01,6.36,0.67,0.81,1.329,4.29,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,27.85,41.53,10.09,1.32,4.98,5.44,0.75,.243
Tejay Antone,RP,Reds,,12994,10.27,8.34,7.38,8.73,3.30,3.65,0.54,,1.280,3.94,6.65,,,,,,,
Jonathan Aranda,None,Rays,,13914,,,,,,,,,,,25.40,64.10,14.99,2.25,8.71,8.51,0.29,.234
Jonathan Araúz,None,Dodgers,,11342,0.74,0.74,1.15,0.13,0.28,0.73,0.00,,1.929,8.85,17.93,38.03,8.03,1.33,4.37,4.80,0.53,.211
Orlando Arcia,SS,Braves,,6093,0.77,0.77,1.15,0.12,0.36,0.72,0.00,,1.963,8.42,80.16,384.77,95.11,13.05,49.26,49.85,2.64,.247
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,113.16,431.70,113.10,20.55,54.00,70.87,2.73,.262
Gabriel Arias,None,Guardians,,10848,,,,,,,,,,,68.50,71.67,15.67,2.34,8.81,7.17,0.87,.219
Shawn Armstrong,RP,Rays,,7235,32.49,38.85,35.85,39.52,12.85,16.75,3.19,,1.254,3.88,3.73,0.14,0.00,0.00,0.00,0.00,0.00,.018
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,112.13,419.59,107.61,15.84,63.78,59.41,16.31,.256
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,104.09,410.31,128.69,6.66,56.20,44.36,2.90,.314
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,20.33,43.90,41.12,46.96,16.50,21.07,2.93,,1.312,4.32,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,19.58,123.51,126.50,96.35,40.17,62.81,6.84,,1.349,4.58,,,,,,,,
Javier Assad,None,Cubs,,14391,23.90,84.69,79.44,74.63,32.98,38.33,5.14,,1.327,4.07,,,,,,,,
Nick Avila,RP,Giants,,14060,24.00,16.83,15.63,17.53,6.02,7.97,1.03,1.30,1.287,4.26,,,,,,,,
Pedro Avila,SP,Guardians,,12332,7.39,29.63,27.21,29.59,11.99,13.27,1.89,,1.323,4.03,,,,,,,,
José Azocar,CF,Padres,,11353,,,,,,,,,,,59.84,296.17,71.29,5.38,40.91,26.81,12.28,.241
Sam Bachman,SP,Angels,,15025,3.40,5.33,5.07,4.79,2.09,2.43,0.31,,1.344,4.11,,,,,,,,
Akil Baddoo,None,Tigers,,12928,,,,,,,,,,,80.13,106.60,24.87,3.23,15.01,11.60,4.77,.233
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,73.50,240.27,57.82,6.55,31.22,28.28,9.83,.241
Ji Hwan Bae,None,Pirates,,12244,,,,,,,,,,,46.14,125.58,30.31,1.90,19.00,13.56,7.19,.241
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,71.85,225.78,52.74,6.35,22.78,31.60,0.88,.234
Anthony Banda,RP,Dodgers,,11247,17.41,3.88,3.86,3.80,1.67,2.04,0.18,0.18,1.426,4.74,,,,,,,,
Tanner Banks,RP,White Sox,,13363,25.18,42.46,40.90,38.58,14.31,20.15,2.50,2.63,1.300,4.27,,,,,,,,
Daniel Bard,RP,Rockies,,31,17.20,12.70,11.03,13.15,7.59,6.13,0.79,,1.466,4.35,11.98,0.04,0.00,0.00,0.00,0.00,0.00,.021
Addison Barger,None,Blue Jays,,14289,,,,,,,,,,,32.53,31.10,7.95,0.99,4.25,3.83,0.82,.256
Scott Barlow,RP,Guardians,,11941,50.04,49.05,42.31,52.32,19.81,19.73,3.35,,1.267,3.62,3.24,0.09,0.00,0.00,0.00,0.00,0.00,.018
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,49.63,76.50,15.81,2.12,9.20,8.28,0.57,.207
Jacob Barnes,RP,Nationals,,11314,15.51,6.76,6.71,5.92,2.65,3.41,0.36,0.40,1.383,4.54,,,,,,,,
Matt Barnes,RP,Nationals,,6440,30.37,12.42,11.48,12.56,5.66,5.78,0.59,1.93,1.380,4.19,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,64.33,74.55,16.57,1.25,6.45,7.40,0.18,.222
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,35.13,30.29,7.35,0.88,4.49,3.40,0.98,.243
Joey Bart,C,Pirates,,12414,,,,,,,,,,,32.72,31.03,6.74,0.98,3.68,3.21,0.15,.217
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,23.85,143.68,134.55,132.90,41.42,63.25,9.26,,1.225,3.96,0.75,0.08,0.00,0.00,0.01,0.00,0.00,.030
Brady Basso,SP,Athletics,,15699,7.74,6.09,5.71,5.78,1.98,2.72,0.35,,1.263,4.02,,,,,,,,
Matthew Batten,None,Padres,,12780,,,,,,,,,,,31.59,36.03,8.74,0.85,4.77,3.81,0.58,.242
Brett Baty,3B,Mets,,13624,,,,,,,,,,,82.00,379.29,83.51,11.60,44.84,40.85,3.16,.220
Jake Bauers,None,Brewers,,10537,,,,,,,,,,,75.99,204.63,44.61,7.48,23.43,23.44,2.60,.218
Mike Baumann,RP,Mariners,,13587,30.77,14.62,13.82,13.42,6.19,6.94,0.94,,1.369,4.27,0.75,,,,,,,
Félix Bautista,RP,Orioles,,13912,18.49,19.51,14.44,26.57,7.66,6.87,,,1.133,3.17,1.21,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,9.78,26.43,26.09,23.00,7.49,12.13,1.76,,1.270,4.13,,,,,,,,
David Bednar,RP,Pirates,,12423,45.40,47.61,39.84,54.34,16.68,17.09,3.78,25.11,1.187,3.23,26.29,0.10,0.00,0.00,0.00,0.00,0.00,.018
Tyler Beede,SP,Guardians,,11649,18.67,16.64,17.14,13.37,6.34,8.65,0.76,0.02,1.411,4.68,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,27.76,38.84,35.60,40.49,15.97,17.47,2.65,2.13,1.328,4.05,4.07,0.38,0.01,0.00,0.00,0.00,0.00,.018
Clayton Beeter,SP,Yankees,,13616,20.00,111.10,106.56,104.85,36.62,52.49,7.12,,1.289,4.25,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,112.50,412.99,103.71,15.19,50.06,56.70,0.35,.251
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,97.43,318.36,77.53,12.97,49.25,47.92,9.64,.244
Brayan Bello,SP,Red Sox,,13890,21.09,123.51,123.77,107.93,39.58,59.13,7.50,,1.323,4.31,,,,,,,,
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,30.37,27.60,24.89,27.71,10.79,12.41,2.10,,1.292,4.05,41.48,0.14,0.00,0.00,0.00,0.00,0.00,.018
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,78.08,289.37,77.35,5.28,35.81,30.68,5.02,.267
Will Benson,RF,Reds,,11809,,,,,,,,,,,64.12,292.94,75.25,10.37,47.14,33.27,13.95,.257
Brennan Bernardino,RP,Red Sox,,14821,41.42,39.71,35.89,41.19,15.30,17.23,2.66,2.35,1.289,3.90,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,19.52,15.60,15.48,15.15,5.66,8.13,0.81,,1.355,4.69,,,,,,,,
José Berríos,SP,Blue Jays,,11512,24.10,138.69,135.33,129.64,38.83,65.57,8.30,,1.256,4.26,1.16,0.23,0.01,0.00,0.03,0.00,0.00,.030
Jon Berti,None,Yankees,,11350,,,,,,,,,,,63.68,184.46,46.70,3.22,24.20,16.20,9.64,.253
Christian Bethancourt,C,Marlins,,5132,2.01,1.65,2.76,0.17,0.38,1.82,-0.02,,1.908,9.96,76.19,176.02,40.60,5.95,22.75,19.19,1.20,.231
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,106.93,420.10,115.06,21.56,80.44,60.91,9.10,.274
Tanner Bibee,SP,Guardians,,15679,18.67,122.49,112.18,118.52,38.73,50.53,8.19,,1.232,3.71,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,113.72,467.98,136.29,17.57,67.15,64.44,10.33,.291
Osvaldo Bido,SP,Athletics,,15135,11.85,13.84,13.62,13.04,5.02,6.75,0.72,,1.347,4.39,,,,,,,,
Shane Bieber,SP,Guardians,,12267,7.83,50.62,47.36,48.12,12.72,20.49,3.44,,1.187,3.64,0.62,,,,,,,
Brandon Bielak,SP,Athletics,,12674,11.75,36.23,36.20,31.65,14.18,19.10,2.23,,1.391,4.75,0.74,,,,,,,
Cavan Biggio,None,Blue Jays,,12260,,,,,,,,,,,76.86,313.41,70.98,9.12,48.28,36.77,4.58,.226
Jake Bird,RP,Rockies,,14049,37.16,45.18,42.95,41.58,16.38,20.32,3.08,4.10,1.313,4.05,5.73,0.26,0.00,0.00,0.00,0.00,0.00,.018
Ty Blach,SP,Rockies,,7409,16.78,20.06,21.86,14.78,6.47,11.29,0.81,0.10,1.413,5.06,,,,,,,,
Mason Black,SP,Giants,,15890,,,,,,,,,,,,,,,,,,
Tyler Black,None,Brewers,,14429,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,5.78,38.19,38.43,34.00,13.09,18.66,2.01,,1.349,4.40,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,,,,,,,,,,,96.40,399.57,104.95,9.89,52.61,51.37,3.74,.263
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,51.11,114.25,28.21,3.22,15.66,14.93,8.29,.247
Ronel Blanco,RP,Astros,,13308,12.80,27.67,26.86,27.03,12.77,15.54,1.57,,1.432,5.05,,,,,,,,
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,60.74,311.76,63.93,10.77,39.90,33.14,5.88,.205
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,81.57,307.68,87.22,8.98,44.04,35.36,6.13,.283
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,106.72,397.13,104.31,11.14,51.31,56.70,2.95,.263
Cody Bolton,RP,Mariners,,13505,11.95,5.01,4.81,5.05,2.31,2.53,0.29,,1.421,4.55,,,,,,,,
Cam Booser,RP,Red Sox,,14775,,,,,,,,,,,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,11.05,10.46,9.88,9.42,3.35,4.93,0.67,,1.265,4.24,0.63,0.03,0.00,0.00,0.00,0.00,0.00,.018
David Bote,None,Cubs,,11674,,,,,,,,,,,55.72,50.78,11.56,1.41,5.99,5.68,0.42,.228
Sean Bouchard,None,Rockies,,13287,,,,,,,,,,,13.87,216.35,56.41,9.54,32.68,30.19,3.20,.261
Caleb Boushley,SP,Twins,,14295,12.20,10.80,10.75,10.47,3.76,5.68,0.67,0.02,1.343,4.74,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,7.74,4.71,4.63,4.34,1.56,2.28,0.27,,1.315,4.35,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,16.88,7.65,7.31,7.35,3.18,3.66,0.36,0.54,1.371,4.30,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,23.23,121.00,108.64,113.97,49.81,51.03,7.49,,1.309,3.80,,,,,,,,
Cody Bradford,SP,Rangers,,14024,6.05,16.05,16.02,14.81,4.36,7.97,1.04,,1.270,4.47,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,22.78,123.49,111.97,120.46,38.00,51.03,8.82,,1.214,3.72,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,17.18,31.80,31.58,34.54,11.20,17.47,2.02,,1.345,4.94,,,,,,,,
Matt Brash,RP,Mariners,,13863,23.59,22.54,18.35,28.30,9.94,8.39,1.70,,1.255,3.35,0.30,0.03,0.00,0.00,0.00,0.00,0.00,.019
Ryan Brasier,RP,Dodgers,,1642,29.94,26.82,24.84,25.45,8.62,11.40,2.15,,1.247,3.83,0.80,0.05,0.00,0.00,0.00,0.00,0.00,.018
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,,11846,41.27,39.73,37.93,38.99,14.42,18.35,2.40,15.79,1.318,4.16,12.70,0.07,0.00,0.00,0.00,0.00,0.00,.018
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,110.88,417.34,106.10,15.95,64.54,63.50,1.82,.254
Will Brennan,None,Guardians,,14208,,,,,,,,,,,103.07,309.17,81.68,6.27,34.30,34.18,8.94,.264
Colten Brewer,RP,Cubs,,11940,10.52,4.62,4.35,4.37,1.74,2.24,0.20,0.30,1.318,4.36,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,37.83,38.69,8.28,0.68,4.44,3.43,0.34,.214
Beau Brieske,RP,Tigers,,14089,18.83,21.43,21.22,18.34,7.39,10.43,1.15,,1.335,4.38,,,,,,,,
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,18.36,120.47,117.82,102.90,37.55,58.48,7.07,,1.290,4.37,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,12.40,9.52,9.09,9.29,3.54,4.56,0.58,,1.327,4.31,15.43,0.03,0.00,0.00,0.00,0.00,0.00,.018
Aaron Brooks,SP,Athletics,,7394,3.83,4.49,4.53,4.04,1.49,2.36,0.20,0.01,1.343,4.73,,,,,,,,
Trenton Brooks,None,Giants,,12729,,,,,,,,,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,19.52,26.40,24.59,23.98,8.79,11.39,1.64,,1.264,3.88,,,,,,,,
Hunter Brown,SP,Astros,,4311,23.35,100.05,93.25,107.72,33.89,48.17,6.79,,1.271,4.33,,,,,,,,
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,96.90,362.87,81.34,15.94,41.52,52.11,5.97,.224
JT Brubaker,SP,Yankees,,12335,8.23,39.46,39.44,38.39,13.63,20.26,2.24,,1.345,4.62,7.26,1.14,0.04,0.00,0.13,0.02,0.00,.035
Justin Bruihl,RP,Pirates,,13843,19.27,6.55,6.22,5.62,2.46,2.99,0.30,0.31,1.326,4.11,,,,,,,,
Vidal Bruján,None,Marlins,,12157,,,,,,,,,,,29.21,71.89,14.71,1.43,9.25,7.58,2.19,.205
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,53.63,318.20,80.30,12.33,44.88,38.31,2.28,.252
Kris Bubic,SP,Royals,,13330,5.21,20.81,20.69,18.49,8.36,10.53,1.15,,1.396,4.55,0.59,,,,,,,
Walker Buehler,SP,Dodgers,,11876,16.67,84.50,78.82,79.69,24.63,35.83,6.67,,1.224,3.82,25.19,49.28,2.04,0.04,5.83,0.80,0.01,.041
JB Bukauskas,RP,Brewers,,12546,10.11,4.09,3.74,4.36,1.61,1.84,0.30,,1.306,4.05,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,40.90,20.95,18.23,23.95,10.15,8.98,1.60,,1.355,3.86,2.01,0.09,0.00,0.00,0.00,0.00,0.00,.018
Nick Burdi,RP,Yankees,,11196,11.72,4.53,4.06,4.85,1.95,2.00,0.21,0.32,1.327,3.98,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,72.29,392.52,96.18,21.16,52.62,58.50,1.85,.245
Brock Burke,RP,Rangers,,12353,15.96,20.77,19.79,20.69,5.90,9.76,1.42,1.38,1.237,4.23,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,80.58,94.53,22.99,2.79,11.25,11.06,1.44,.243
Corbin Burnes,SP,Orioles,,12275,24.30,147.31,124.96,161.85,44.56,56.59,11.31,,1.151,3.46,19.74,37.57,1.71,0.03,4.29,0.73,0.01,.046
Ryan Burr,None,Blue Jays,,12293,15.81,7.01,6.69,6.51,2.88,3.48,0.41,0.19,1.365,4.47,,,,,,,,
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,62.45,284.39,64.92,11.37,37.36,35.93,3.56,.228
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,31.11,88.21,19.90,2.80,10.32,8.97,1.64,.226
José Buttó,SP,Mets,,13908,6.83,16.05,15.23,14.91,6.53,7.50,0.95,,1.356,4.20,,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,63.26,386.00,88.89,23.29,62.90,51.43,9.41,.230
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,105.71,395.84,92.76,11.56,48.33,48.85,8.81,.234
José Caballero,SS,Rays,,13266,,,,,,,,,,,77.68,243.17,55.52,5.47,35.18,27.80,16.67,.228
Trey Cabbage,None,Astros,,13307,,,,,,,,,,,58.90,28.40,6.31,1.01,3.36,3.74,0.34,.222
Edward Cabrera,SP,Marlins,,13016,10.10,16.30,14.12,17.50,8.29,7.81,1.17,,1.374,4.31,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,43.36,24.16,22.41,23.74,10.45,11.64,1.42,,1.360,4.33,28.62,0.98,0.02,0.00,0.01,0.01,0.00,.018
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,,,,,,,,,,,85.19,107.76,24.95,3.03,13.82,12.22,2.50,.232
Kole Calhoun,None,Guardians,,5340,,,,,,,,,,,63.86,207.57,43.75,6.38,21.09,25.89,1.57,.211
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,37.74,46.86,10.92,1.61,5.56,5.37,0.13,.233
Alex Call,CF,Nationals,,12104,,,,,,,,,,,79.61,95.97,20.50,2.63,12.18,10.13,2.39,.214
Jair Camargo,C,Twins,,14307,,,,,,,,,,,36.60,47.11,10.93,1.76,5.61,6.43,0.21,.232
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Daz Cameron,None,Athletics,,12479,,,,,,,,,,,21.78,31.26,7.10,1.03,4.21,3.95,0.98,.227
Isaiah Campbell,RP,Red Sox,,13570,20.33,22.31,19.75,23.21,9.22,9.44,1.53,0.72,1.298,3.81,,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,25.36,283.29,73.60,10.08,36.30,40.29,0.72,.260
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,85.87,81.49,19.85,2.66,11.23,10.30,2.05,.244
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,104.93,276.55,66.84,9.48,35.86,34.13,1.85,.242
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,105.48,388.56,96.72,11.50,53.97,49.47,7.34,.249
Griffin Canning,SP,Angels,,12541,16.86,105.99,102.74,111.32,33.12,53.93,5.58,,1.282,4.58,1.49,0.07,0.00,0.00,0.01,0.00,0.00,.030
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,,,,,,,,,,
Yennier Cano,RP,Orioles,,14444,54.67,47.50,43.62,44.94,15.94,19.40,3.49,8.20,1.254,3.68,2.28,,,,,,,
Dominic Canzone,None,Mariners,,13967,,,,,,,,,,,36.42,110.05,25.69,4.21,14.68,14.33,1.01,.233
Conner Capel,None,Reds,,12137,,,,,,,,,,,21.95,20.86,5.32,0.67,2.60,2.55,0.57,.255
Matt Carasiti,RP,Rockies,,11536,12.05,5.84,5.72,5.22,2.46,2.91,0.30,0.35,1.401,4.48,4.07,0.15,0.00,0.00,0.00,0.00,0.00,.018
Victor Caratini,C,Astros,,10250,0.75,0.75,1.25,0.07,0.18,0.83,-0.01,,1.898,9.88,69.59,235.95,52.85,7.18,24.36,28.61,0.78,.224
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,89.67,218.21,53.19,5.89,29.98,24.93,3.34,.244
Drew Carlton,None,Padres,,13753,6.32,21.39,20.45,19.83,7.10,9.95,1.32,,1.288,4.19,1.47,,,,,,,
Kerry Carpenter,None,Tigers,,13498,,,,,,,,,,,66.28,299.62,79.09,14.07,41.55,42.20,4.02,.264
Matt Carpenter,None,Cardinals,,5070,0.75,1.00,1.13,0.69,0.41,0.64,0.03,,1.534,5.76,67.68,151.51,32.77,5.71,18.39,23.23,0.88,.216
Carlos Carrasco,SP,Guardians,,1015,17.55,35.55,37.60,31.07,12.20,20.19,1.86,0.02,1.401,5.11,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,115.77,415.05,111.40,17.22,73.48,53.42,23.93,.268
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,54.60,272.89,72.60,14.02,45.70,42.83,5.84,.266
Curt Casali,C,Giants,,5505,,,,,,,,,,,43.95,39.06,8.10,1.06,4.28,4.42,0.07,.207
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,40.74,146.06,36.45,7.85,20.90,21.55,0.43,.250
Humberto Castellanos,RP,Diamondbacks,,13606,9.34,13.99,13.83,12.26,4.85,6.93,0.80,0.63,1.335,4.46,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,111.07,416.99,112.05,17.18,54.09,63.01,5.87,.269
Diego Castillo,RP,Twins,,11831,28.40,10.68,9.71,10.71,4.41,5.01,0.80,1.17,1.322,4.22,,,,,,,,
Luis Castillo,SP,Mariners,,10548,22.94,136.05,122.31,142.85,42.36,57.53,9.57,,1.210,3.81,22.41,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,34.62,31.02,28.16,30.40,13.74,14.33,2.05,,1.351,4.16,19.30,0.07,0.00,0.00,0.00,0.00,0.00,.018
Willi Castro,None,Twins,,11084,2.26,1.76,2.90,0.33,0.75,1.90,-0.04,,2.078,9.74,91.27,232.95,55.84,6.06,33.23,23.07,8.99,.240
Cade Cavalli,SP,Nationals,,13579,0.30,2.03,1.96,1.93,0.67,0.98,0.11,,1.296,4.33,,,,,,,,
Jake Cave,None,Rockies,,9714,,,,,,,,,,,50.06,107.42,23.27,2.88,11.52,11.88,1.54,.217
Dylan Cease,SP,Padres,,12313,24.00,131.01,112.70,157.52,53.93,55.54,8.81,,1.272,3.82,2.20,5.26,0.20,0.00,0.67,0.06,0.00,.038
Slade Cecconi,SP,Diamondbacks,,15024,5.23,8.14,8.05,7.08,2.25,3.87,0.51,,1.264,4.28,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,49.38,49.45,43.96,52.76,21.43,21.61,3.00,2.55,1.322,3.93,18.28,0.13,0.00,0.00,0.00,0.00,0.00,.018
Aroldis Chapman,RP,Pirates,,2788,41.72,37.88,29.47,50.31,21.14,15.81,2.70,2.14,1.336,3.76,3.19,0.15,0.00,0.00,0.00,0.00,0.00,.018
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,110.79,385.93,87.32,15.21,51.61,46.56,2.37,.226
JT Chargois,RP,Marlins,,11295,12.62,4.51,4.13,4.06,1.82,2.00,0.35,,1.318,3.99,,,,,,,,
Jesse Chavez,RP,Braves,,1776,36.46,19.00,17.08,19.37,6.62,7.59,1.07,0.72,1.248,3.60,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,72.54,357.08,88.68,16.99,54.21,50.87,18.98,.248
Angel Chivilli,SP,Rockies,,15706,12.20,5.59,5.43,5.00,1.83,2.67,0.35,,1.299,4.29,8.13,0.14,0.00,0.00,0.02,0.00,0.00,.031
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,66.90,394.43,103.79,10.93,65.12,41.06,13.86,.263
Adam Cimber,RP,Angels,,11968,41.64,21.93,21.62,18.13,6.96,10.56,1.24,0.26,1.303,4.34,25.40,,,,,,,
José Cisnero,RP,Angels,,6154,16.71,9.01,8.24,9.43,4.11,4.32,0.51,,1.372,4.32,1.54,,,,,,,
Aaron Civale,SP,Rays,,10738,16.52,122.19,117.27,113.52,32.91,55.31,9.66,,1.229,4.07,0.75,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,56.39,54.26,47.90,53.09,13.68,18.10,4.23,29.53,1.135,3.00,3.73,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,60.50,50.98,12.86,1.58,7.69,5.85,1.62,.252
Garrett Cleavinger,RP,Rays,,13024,13.12,11.11,9.92,11.92,4.67,5.16,0.86,,1.313,4.18,15.69,1.38,0.03,0.00,0.01,0.01,0.00,.021
Kody Clemens,None,Phillies,,12613,,,,,,,,,,,29.51,29.38,6.36,1.02,3.45,3.61,0.20,.216
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,38.45,35.55,8.43,0.66,4.52,3.42,0.49,.237
Mike Clevinger,SP,White Sox,,11289,12.46,65.76,65.63,54.57,21.43,33.38,4.01,0.03,1.324,4.57,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,9.87,26.63,23.19,29.60,6.99,10.69,1.92,,1.133,3.61,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,30.88,10.20,9.05,10.64,5.43,4.90,0.68,,1.420,4.33,,,,,,,,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,56.02,75.22,17.44,2.21,10.27,7.84,1.59,.232
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,92.59,324.02,75.96,10.61,42.76,42.49,2.93,.234
Roansy Contreras,SP,Angels,,13647,14.79,52.53,52.33,45.52,21.00,27.06,3.03,,1.396,4.64,0.75,0.07,0.00,0.00,0.01,0.00,0.00,.031
William Contreras,C,Brewers,,12394,,,,,,,,,,,86.56,314.92,84.73,12.96,45.84,43.57,2.42,.269
Willson Contreras,C,Cardinals,,6038,,,,,,,,,,,69.85,242.14,58.69,10.58,32.36,33.06,2.51,.242
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,85.01,116.84,29.28,3.88,12.00,15.57,0.18,.251
Patrick Corbin,SP,Nationals,,5307,24.04,129.38,143.12,100.76,41.85,75.21,5.47,,1.430,5.23,21.26,,,,,,,
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,105.78,403.93,103.10,15.61,55.60,52.22,1.36,.255
Nestor Cortes,SP,Yankees,,11955,15.74,88.18,80.45,88.77,25.51,38.08,6.15,,1.202,3.89,1.48,0.07,0.00,0.00,0.01,0.00,0.00,.030
Tom Cosgrove,RP,Padres,,14264,39.67,37.42,33.09,35.62,14.40,15.54,2.56,2.46,1.269,3.74,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,35.01,26.79,24.16,27.25,9.29,10.97,1.96,3.15,1.249,3.69,2.76,,,,,,,
Jake Cousins,RP,Yankees,,13703,11.75,4.32,3.82,4.59,2.26,2.05,0.24,0.20,1.407,4.28,,,,,,,,