Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,The Empire,7346,,,,,,,,,,156,621,189,33,102,3,.304
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,5,7,4,,4,1,.571
Christian Arroyo,3B/SS,Rays,,10599,,,,,,,,,,34,125,24,3,14,1,.192
Darwin Barney,2B/3B,Blue Jays,,2674,,,,,,,,,,129,336,78,6,25,7,.232
Carlos Beltrán,DH,Astros,DoubleHeader,2172,,,,,,,,,,129,467,108,14,51,,.231
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,155,556,158,19,71,17,.284
Adrián Béltre,3B/DH,Rangers,Team Lorin,132,,,,,,,,,,94,340,106,17,71,1,.312
Jeimer Candelario,3B,Tigers,,6041,,,,,,,,,,38,127,36,3,16,,.283
Nick Castellanos,3B/RF,Tigers,Team Joker,5597,,,,,,,,,,157,614,167,26,101,4,.272
Matt Chapman,3B,Athletics,The Empire,11357,,,,,,,,,,84,290,68,14,40,,.234
Shin-Soo Choo,DH/RF,Rangers,Obi-Wan,1109,,,,,,,,,,149,544,142,22,78,12,.261
Chris Coghlan,3B/RF,Blue Jays,,2009,,,,,,,,,,36,75,15,1,5,,.200
Kaleb Cowart,2B/3B,Angels,Team Erik,6235,,,,,,,,,,50,102,23,3,11,4,.225
Nelson Cruz,DH,Mariners,The Empire,4516,,,,,,,,,,155,556,160,39,119,1,.288
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,58,143,33,2,18,,.231
Matt Davidson,1B/3B/DH,White Sox,Buchanalia,5310,,,,,,,,,,118,414,91,26,68,,.220
J.D. Davis,3B,Astros,,10929,,,,,,,,,,24,62,14,4,7,1,.226
Khris Davis,DH/LF,Athletics,Team Erik,5380,,,,,,,,,,153,566,140,43,110,4,.247
Rafael Devers,3B,Red Sox,Team Erik,11482,,,,,,,,,,58,222,63,10,30,3,.284
Corey Dickerson,DH/LF,Rays,Team Lorin,6308,,,,,,,,,,150,588,166,27,62,4,.282
Josh Donaldson,3B,Blue Jays,Team Erik,4806,,,,,,,,,,113,415,112,33,78,2,.270
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Lucas Duda,1B/DH,Rays,Obi-Wan,4970,,,,,,,,,,127,423,92,30,64,,.217
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,,,,,,,,,,49,156,41,,13,2,.263
Edwin Encarnación,1B/DH,Indians,Ballbusters,753,,,,,,,,,,157,554,143,38,107,2,.258
Eduardo Escobar,3B/DH/SS,Twins,Ballbusters,917,,,,,,,,,,129,457,116,21,73,5,.254
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,89,350,96,7,31,1,.274
Ryan Flaherty,3B,Orioles,,2676,,,,,,,,,,23,38,8,,4,,.211
Todd Frazier,3B,Yankees,Team Erik,2863,,,,,,,,,,147,474,101,27,76,4,.213
Joey Gallo,1B/3B/LF,Rangers,Dark Angel,6323,,,,,,,,,,145,449,94,41,80,7,.209
Evan Gattis,C/DH,Astros,Obi-Wan,5582,,,,,,,,,,84,300,79,12,55,,.263
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,134,455,138,23,90,8,.303
Robbie Grossman,DH/LF/RF,Twins,Buchanalia,3351,,,,,,,,,,119,382,94,9,45,3,.246
Alen Hanson,2B/3B/RF,White Sox,,6506,,,,,,,,,,106,217,48,4,11,11,.221
Ryon Healy,1B/3B/DH,Mariners,Team Erik,10898,,,,,,,,,,149,576,156,25,78,,.271
Matt Holliday,DH,Yankees,Team Erik,3530,,,,,,,,,,105,373,86,19,64,1,.231
Brock Holt,2B/3B,Red Sox,,3344,,,,,,,,,,64,140,28,,7,2,.200
JaCoby Jones,3B/CF,Tigers,Team Erik,11395,,,,,,,,,,56,141,24,3,13,6,.170
Isiah Kiner-Falefa,3B,Rangers,,11645,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,DoubleHeader,5319,,,,,,,,,,156,630,163,33,95,9,.259
Trey Mancini,1B/DH/LF,Orioles,DoubleHeader,9387,,,,,,,,,,147,543,159,24,78,1,.293
Deven Marrero,3B/SS,Red Sox,,6313,,,,,,,,,,71,171,36,4,27,5,.211
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,45,127,22,4,14,1,.173
Michael Martínez,3B,Rays,,2504,,,,,,,,,,27,37,6,,,,.162
Victor Martínez,DH,Tigers,Buchanalia,101,,,,,,,,,,107,392,100,10,47,,.255
Will Middlebrooks,3B,Rangers,,5215,,,,,,,,,,22,38,8,,3,,.211
Kendrys Morales,DH,Blue Jays,Team Joker,1672,,,,,,,,,,150,557,139,28,85,,.250
Colin Moran,3B,Astros,,7393,,,,,,,,,,7,11,4,1,3,,.364
Logan Morrison,1B/DH,Rays,Buchanalia,1974,,,,,,,,,,149,512,126,38,85,2,.246
Brandon Moss,DH,Royals,Team Lorin,3401,,,,,,,,,,118,362,75,22,50,2,.207
Mike Moustakas,3B/DH,Royals,DoubleHeader,1398,,,,,,,,,,148,555,151,38,85,,.272
Mike Napoli,1B/DH,Rangers,Obi-Wan,1665,,,,,,,,,,124,425,82,29,66,1,.193
Eduardo Núñez,2B/3B/LF/SS,Red Sox,Team Sapinski,314,,,,,,,,,,114,467,146,12,58,24,.313
Renato Núñez,3B,Athletics,,9535,,,,,,,,,,8,15,3,1,3,,.200
Shohei Ohtani,DH/SP,Angels,,11942,,,,,,,,,,,,,,,,
Byung-Ho Park,DH,Twins,,11294,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,87,194,49,3,21,3,.253
Brandon Phillips,2B/3B,Angels,Buchanalia,2833,,,,,,,,,,144,572,163,13,60,11,.285
Chad Pinder,2B/DH/RF/SS,Athletics,Team Erik,10889,,,,,,,,,,87,282,67,15,42,2,.238
Trevor Plouffe,3B/DH,Rays,,1546,,,,,,,,,,100,283,56,9,19,1,.198
Albert Pujols,DH,Angels,Dark Angel,3503,,,,,,,,,,149,593,143,23,101,3,.241
Hanley Ramírez,1B/DH,Red Sox,Team Sapinski,1999,,,,,,,,,,133,496,120,23,62,1,.242
José Ramírez,2B/3B,Indians,Buchanalia,6941,,,,,,,,,,152,585,186,29,83,17,.318
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,75,218,45,5,19,1,.206
Drew Robinson,3B/DH/LF,Rangers,Team Erik,6740,,,,,,,,,,48,107,24,6,13,,.224
Andrew Romine,1B/2B/3B/CF/LF/SS,Mariners,,1699,,,,,,,,,,124,318,74,4,25,6,.233
Josh Rutledge,2B/3B,Red Sox,,5774,,,,,,,,,,37,107,24,,9,1,.224
Tyler Saladino,2B/3B/DH/SS,White Sox,The Empire,5190,,,,,,,,,,79,253,45,,10,5,.178
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,114,424,112,28,77,,.264
Ryan Schimpf,2B/3B,Rays,,747,,,,,,,,,,53,165,26,14,25,,.158
Kyle Seager,3B,Mariners,Obi-Wan,4318,,,,,,,,,,154,578,144,27,88,2,.249
Gary Sánchez,C/DH,Yankees,Team Erik,5642,,,,,,,,,,122,471,131,33,90,2,.278
Yolmer Sánchez,2B/3B,White Sox,Team Lorin,5800,,,,,,,,,,141,484,129,12,59,8,.267
Ramon Torres,2B/3B,Royals,,10140,,,,,,,,,,33,74,18,,4,1,.243
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,108,315,92,3,36,2,.292
Mark Trumbo,DH/RF,Orioles,Obi-Wan,1675,,,,,,,,,,146,559,131,23,65,1,.234
Gio Urshela,3B,Indians,,6416,,,,,,,,,,67,156,35,1,15,,.224
Luis Valbuena,1B/3B,Angels,Obi-Wan,1067,,,,,,,,,,117,347,69,22,65,,.199
Kennys Vargas,1B/DH,Twins,Obi-Wan,6989,,,,,,,,,,78,241,61,11,41,,.253
Rickie Weeks Jr.,2B/DH,Rays,,3143,,,,,,,,,,37,97,21,2,8,1,.216
Chris Young,DH/LF,Red Sox,Team Sapinski,3686,,,,,,,,,,90,243,57,7,25,3,.235
