Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Cliff Alexander,PF,Magic,,3307,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,,2350,78,195,517,37.72,131,161,81.37,616,117,209,31,1,32,7.90,1.50,2.68,0.410,20:16
Khem Birch,PF,Magic,,3142,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Magic,Team Lorin,2664,81,179,339,52.80,125,234,53.42,483,567,74,25,90,115,5.96,7.00,0.91,1.420,22:40
Branden Dawson,SF,Magic,,3254,,,,,,,,,,,,,,,,,,0:00
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Magic,The Sith Lords,2743,68,408,930,43.87,223,277,80.51,1167,209,202,66,4,70,17.16,3.07,2.97,1.029,31:57
Patricio Garino,SF,Magic,,3448,5,,7,,,,,,7,,,,,,1.40,,,8:37
Marcus Georges-Hunt,SF,Magic,,3438,5,2,7,28.57,9,10,90.00,14,9,3,1,,1,2.80,1.80,0.60,0.200,9:30
Aaron Gordon,SF,Magic,Team Lorin,3080,80,393,865,45.43,156,217,71.89,1019,405,150,65,40,105,12.74,5.06,1.88,1.312,29:23
Jeff Green,PF,Magic,,2214,69,220,558,39.43,145,168,86.31,638,214,81,37,14,51,9.25,3.10,1.17,0.739,22:51
Mario Hezonja,SF,Magic,,3290,65,117,330,35.45,40,50,80.00,317,146,62,30,15,45,4.88,2.25,0.95,0.692,15:04
Serge Ibaka,PF,Magic,Buchanalia,2311,79,471,982,47.96,107,125,85.60,1173,538,75,41,124,165,14.85,6.81,0.95,2.089,29:48
Jonathan Isaac,SF,Magic,,3509,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Magic,,3538,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Magic,,3090,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,55,170,381,44.62,53,77,68.83,430,125,154,42,3,45,7.82,2.27,2.80,0.818,21:55
Devyn Marble,SG,Magic,,3066,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Magic,,2447,36,103,256,40.23,65,74,87.84,327,77,45,34,4,38,9.08,2.14,1.25,1.056,20:59
Kevin Murphy,SG,Magic,,2728,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Magic,,2922,8,2,4,50.00,,,,4,6,2,,1,1,0.50,0.75,0.25,0.125,3:33
Elfrid Payton,PG,Magic,Iavaronis,3079,82,430,912,47.15,146,211,69.19,1046,387,529,88,40,128,12.76,4.72,6.45,1.561,29:15
Damjan Rudez,SF,Magic,,3122,45,31,88,35.23,,,,82,25,20,12,1,13,1.82,0.56,0.44,0.289,6:59
Jordan Sibert,PG,Magic,,3292,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,78,177,421,42.04,99,132,75.00,483,160,126,47,25,72,6.19,2.05,1.62,0.923,17:51
Nikola Vucevic,C,Magic,Team Erik,2606,75,483,1031,46.85,107,160,66.88,1096,779,208,76,74,150,14.61,10.39,2.77,2.000,28:46
C.J. Watson,PG,Magic,,2279,62,96,248,38.71,57,66,86.36,281,89,114,43,2,45,4.53,1.44,1.84,0.726,16:38
C.J. Wilcox,SG,Magic,,3106,22,8,31,25.81,2,2,100.00,21,12,12,2,1,3,0.95,0.55,0.55,0.136,4:56
Stephen Zimmerman,C,Magic,,3372,19,10,31,32.26,3,5,60.00,23,35,4,2,5,7,1.21,1.84,0.21,0.368,5:40
