Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$42.56,,,,,,,,,,,,161,602,195,39,115,126,40,.324
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$37.83,,,,,,,,,,,,158,660,212,32,119,105,39,.321
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$34.44,,,,,,,,,,,,156,583,153,41,136,119,25,.262
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$21.60,,,,,,,,,,,,127,481,142,26,92,92,20,.295
Melky Cabrera,CF,Royals,,1869,466320,cabreme01,$21.48,,,,,,,,,,,,155,658,201,18,102,87,20,.305
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$19.32,,,,,,,,,,,,158,656,193,2,94,50,61,.294
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$17.47,,,,,,,,,,,,153,560,136,23,82,81,36,.243
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$17.22,,,,,,,,,,,,158,572,148,23,87,89,23,.259
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$17.16,,,,,,,,,,,,121,487,145,25,80,94,8,.298
Adam Jones,CF,Orioles,,472,430945,jonesad01,$14.22,,,,,,,,,,,,151,567,159,25,68,83,12,.280
Shane Victorino,CF,Phillies,,2359,425664,victosh01,$13.18,,,,,,,,,,,,132,519,145,17,95,61,19,.279
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$12.34,,,,,,,,,,,,136,531,140,8,69,54,49,.264
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$11.94,,,,,,,,,,,,158,604,147,15,92,44,40,.243
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$11.55,,,,,,,,,,,,156,567,134,20,89,71,22,.236
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$11.34,,,,,,,,,,,,159,510,132,7,87,36,49,.259
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$10.07,,,,,,,,,,,,137,516,136,9,82,40,40,.264
Angel Pagan,CF,Mets,,2180,434636,paganan01,$7.40,,,,,,,,,,,,123,478,125,7,68,56,32,.262
Jayson Werth,CF/RF,Nationals,,2390,150029,werthja01,$6.32,,,,,,,,,,,,150,561,130,20,69,58,19,.232
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$6.29,,,,,,,,,,,,147,502,136,12,72,43,22,.271
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$5.82,,,,,,,,,,,,153,591,147,10,90,45,22,.249
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$2.27,,,,,,,,,,,,125,481,128,5,84,45,12,.266
Ben Revere,CF,Twins,,1559,519184,reverbe01,$1.00,,,,,,,,,,,,117,450,120,,56,30,34,.267
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,114,451,120,7,63,46,13,.266
Nyjer Morgan,CF/LF/RF,Brewers,,2533,460579,morgany01,$1.00,,,,,,,,,,,,119,378,115,4,61,37,13,.304
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$1.00,,,,,,,,,,,,159,455,135,10,56,37,6,.297
Chris Heisey,CF/LF,Reds,,2866,502317,heisech01,$1.00,,,,,,,,,,,,120,279,71,18,44,50,6,.254
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$1.00,,,,,,,,,,,,129,471,106,14,75,53,5,.225
John Mayberry,1B/CF/LF,Phillies,,2368,460055,maybejo02,$1.00,,,,,,,,,,,,104,267,73,15,37,49,8,.273
Alex Rios,CF,White Sox,,931,425567,riosal01,$-1.42,,,,,,,,,,,,145,537,122,13,64,44,11,.227
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$-1.50,,,,,,,,,,,,121,405,97,14,54,52,5,.240
Rajai Davis,CF,Blue Jays,,4853,434658,davisra01,$-2.35,,,,,,,,,,,,95,320,76,1,44,29,34,.237
Marlon Byrd,CF,Cubs,,2682,407781,byrdma01,$-3.40,,,,,,,,,,,,119,446,123,9,51,35,3,.276
Jason Bourgeois,CF/LF,Astros,,3010,430652,bourgja01,$-4.06,,,,,,,,,,,,93,238,70,1,30,16,31,.294
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-4.52,,,,,,,,,,,,122,380,91,9,46,37,10,.239
Corey Patterson,CF/LF/RF,Cardinals,,4336,279913,patteco01,$-4.91,,,,,,,,,,,,133,368,88,6,49,36,13,.239
Endy Chavez,CF,Rangers,,4501,346795,chaveen01,$-5.17,,,,,,,,,,,,83,256,77,5,37,27,10,.301
Roger Bernadina,CF/LF,Nationals,,2549,465668,bernaro01,$-5.27,,,,,,,,,,,,91,309,75,7,40,27,17,.243
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,,3978,150020,hairsje02,$-5.44,,,,,,,,,,,,120,337,91,5,43,31,3,.270
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$-6.12,,,,,,,,,,,,94,231,52,8,37,24,16,.225
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-6.65,,,,,,,,,,,,82,302,73,2,46,13,22,.242
Andres Torres,CF,Giants,,4152,400083,torrean02,$-6.84,,,,,,,,,,,,112,348,77,4,50,19,19,.221
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.03,,,,,,,,,,,,111,307,85,5,38,19,11,.277
Alejandro De Aza,CF/RF,White Sox,,4972,457477,deazaal01,$-7.16,,,,,,,,,,,,54,152,50,4,29,23,12,.329
Reed Johnson,CF/LF/RF,Cubs,,4713,407862,johnsre02,$-7.65,,,,,,,,,,,,111,246,76,5,33,28,2,.309
Andy Dirks,CF/LF/RF,Tigers,,1269,543108,dirksan01,$-8.46,,,,,,,,,,,,78,219,55,7,34,28,5,.251
Grady Sizemore,CF,Indians,,1091,429713,sizemgr01,$-9.19,,,,,,,,,,,,71,268,60,10,34,32,,.224
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$-9.26,,,,,,,,,,,,64,133,36,1,26,13,18,.271
Tony Campana,CF/LF,Cubs,,2684,542999,campato01,$-9.37,,,,,,,,,,,,95,143,37,1,24,6,24,.259
Chris Coghlan,CF,Marlins,,2009,458085,coghlch01,$-10.30,,,,,,,,,,,,65,269,62,5,33,22,7,.230
Denard Span,CF,Twins,,1560,452655,spande01,$-10.37,,,,,,,,,,,,70,284,75,2,37,16,6,.264
Ryan Sweeney,CF/LF/RF,Athletics,,4869,435220,sweenry01,$-11.54,,,,,,,,,,,,108,264,70,1,34,25,1,.265
Mike McCoy,2B/3B/CF/SS,Blue Jays,,745,453454,mccoymi01,$-11.65,,,,,,,,,,,,80,197,39,2,26,10,12,.198
Jason Pridie,CF/RF,Mets,,2181,445095,pridija01,$-11.87,,,,,,,,,,,,101,208,48,4,28,20,7,.231
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-12.07,,,,,,,,,,,,92,322,72,1,26,19,13,.224
Mike Cameron,CF/RF,Marlins,,153,111904,camermi01,$-12.12,,,,,,,,,,,,78,237,48,9,27,27,1,.203
Ezequiel Carrera,CF,Indians,,4331,485567,carreez01,$-12.34,,,,,,,,,,,,68,202,49,,27,14,10,.243
Nate McLouth,CF/LF,Braves,,1864,434661,mclouna01,$-12.35,,,,,,,,,,,,81,267,61,4,35,16,4,.228
Aaron Rowand,CF/LF,Giants,,4150,400023,rowanaa01,$-12.45,,,,,,,,,,,,108,331,77,4,34,21,2,.233
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-12.91,,,,,,,,,,,,40,123,27,5,20,16,4,.220
Bryan Petersen,CF/LF,Marlins,,2014,519128,peterbr01,$-13.45,,,,,,,,,,,,74,204,54,2,18,10,7,.265
Matt Angle,CF,Orioles,,468,518408,anglema01,$-14.93,,,,,,,,,,,,31,79,14,1,12,7,11,.177
Julio Borbon,CF,Rangers,,4494,474865,borboju01,$-15.04,,,,,,,,,,,,32,89,24,,10,11,6,.270
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-15.58,,,,,,,,,,,,26,44,9,,8,3,11,.205
Eric Patterson,CF,Padres,,4831,452221,patteer01,$-15.80,,,,,,,,,,,,47,89,16,2,8,8,8,.180
DeWayne Wise,CF,Blue Jays,,2361,276547,wisede01,$-15.97,,,,,,,,,,,,69,99,20,2,10,7,6,.202
Darren Ford,CF,Giants,,4147,452096,fordda03,$-16.64,,,,,,,,,,,,26,14,4,,7,,7,.286
Trayvon Robinson,CF/LF,Mariners,,4680,477054,robintr01,$-16.67,,,,,,,,,,,,44,143,30,2,12,14,1,.210
Michael Saunders,CF,Mariners,,4341,459431,saundmi01,$-17.24,,,,,,,,,,,,58,161,24,2,16,8,6,.149
Justin Christian,CF,Giants,,475,451629,chrisju01,$-17.40,,,,,,,,,,,,18,47,12,,6,4,3,.255
Ryan Langerhans,CF,Mariners,,4358,407798,langery01,$-17.57,,,,,,,,,,,,19,52,9,3,6,6,,.173
Jai Miller,CF,Athletics,,2013,455687,milleja04,$-18.53,,,,,,,,,,,,7,12,3,1,2,2,,.250
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-18.98,,,,,,,,,,,,8,8,3,,2,,,.375
Blake Tekotte,CF,Padres,,4890,493574,tekotbl01,$-19.10,,,,,,,,,,,,19,34,6,,1,1,2,.176
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-19.22,,,,,,,,,,,,8,3,1,,1,,,.333
Cedric Hunter,CF,Athletics,,3998,501986,huntece01,$-19.27,,,,,,,,,,,,6,4,1,,1,,,.250
Luis Durango,CF,Astros,,4002,470516,duranlu01,$-19.35,,,,,,,,,,,,2,6,1,,,1,,.167
Darin Mastroianni,CF,Blue Jays,,771,518991,mastrda01,$-19.47,,,,,,,,,,,,1,2,,,,,,
Brett Carroll,CF,Red Sox,,2008,448276,carrobr01,$-19.52,,,,,,,,,,,,2,3,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-19.70,,,,,,,,,,,,9,7,,,,,,
