Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Pete Alonso,1B/DH,Mets,,12005,160,597,162,40,131,5,.271,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,5,12,2,1,1,,.167,,,,,,,,,
R.J. Alvarez,RP,Mets,,6964,,,,,,,,1,2.33,4,3,3,,,3.000,11.57
Chris Bassitt,SP,Mets,,7432,,,,,,,,30,181.67,159,49,69,15,,1.145,3.42
Brett Baty,3B,Mets,,13624,11,38,7,2,5,,.184,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,1,3,,,,,,,,,,,,,,
José Buttó,SP,Mets,,13908,,,,,,,,1,4.00,9,2,7,,,2.750,15.75
Mark Canha,LF,Mets,,5757,140,462,123,13,61,3,.266,,,,,,,,,
Carlos Carrasco,SP,Mets,,1015,,,,,,,,29,152.00,161,41,67,15,,1.329,3.97
Alex Claudio,RP,Mets,,10464,,,,,,,,3,3.33,1,2,,,,0.900,
John Curtiss,RP,Mets,,11865,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B/DH,Mets,,10929,115,318,79,12,35,1,.248,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,,,,,,,,61,62.00,34,18,9,3,32,0.839,1.31
Eduardo Escobar,3B,Mets,,917,136,495,119,20,69,,.240,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,,,,,,,,,,,,,,
Nate Fisher,RP,Mets,,14831,,,,,,,,1,3.00,1,2,,,,1.000,
Terrance Gore,LF,Mets,,10472,10,7,1,,,3,.143,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,102,297,81,2,17,1,.273,,,,,,,,,
Colin Holderman,RP,Mets,,14150,,,,,,,,24,28.33,20,14,12,5,,1.200,3.81
Tommy Hunter,RP/SP,Mets,,4411,,,,,,,,18,22.33,21,6,6,,,1.209,2.42
Ender Inciarte,CF,Mets,,5315,11,8,1,,,,.125,,,,,,,,,
Travis Jankowski,CF/LF,Mets,,6470,44,55,9,,2,3,.164,,,,,,,,,
Khalil Lee,CF,Mets,,12767,2,2,1,1,3,,.500,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,161,630,170,26,107,16,.270,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,,,,,,,,62,65.00,58,18,26,3,3,1.169,3.60
Yoan López,RP,Mets,,10600,,,,,,,,8,11.00,14,5,7,1,,1.727,5.73
Deven Marrero,3B/SS,Mets,,6313,5,6,,,,1,,,,,,,,,,
Starling Marte,CF/RF,Mets,,3367,118,466,136,16,63,18,.292,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,,,,,,,,26,25.00,27,9,14,2,1,1.440,5.04
Patrick Mazeika,C,Mets,,12007,24,68,13,1,6,,.191,,,,,,,,,
James McCann,C,Mets,,5596,61,174,34,3,18,3,.195,,,,,,,,,
Jeff McNeil,2B/DH/LF,Mets,,10691,148,533,174,9,62,4,.326,,,,,,,,,
Adonis Medina,RP/SP,Mets,,12327,,,,,,,,14,23.67,30,6,16,1,1,1.521,6.08
Tylor Megill,RP/SP,Mets,,13822,,,,,,,,15,47.33,46,13,27,4,,1.246,5.13
Bryce Montes de Oca,RP,Mets,,14834,,,,,,,,3,3.33,7,2,4,,,2.700,10.80
Tomás Nido,C,Mets,,11559,98,284,68,3,28,,.239,,,,,,,,,
Brandon Nimmo,CF/RF,Mets,,5691,151,580,159,16,64,3,.274,,,,,,,,,
Stephen Nogosek,RP,Mets,,12959,,,,,,,,12,22.00,20,7,6,1,,1.227,2.45
Adam Ottavino,RP,Mets,,3473,,,,,,,,66,65.67,48,16,15,6,3,0.975,2.06
David Peterson,RP/SP,Mets,,13231,,,,,,,,28,105.67,93,48,45,7,,1.334,3.83
Félix Peña,RP,Mets,,11374,,,,,,,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,14,29,4,2,6,,.138,,,,,,,,,
Sean Reid-Foley,RP/SP,Mets,,12287,,,,,,,,7,10.00,7,7,6,,,1.400,5.40
Joely Rodríguez,RP,Mets,,7361,,,,,,,,55,50.33,42,26,25,2,,1.351,4.47
Max Scherzer,SP,Mets,,1184,,,,,,,,23,145.33,108,24,37,11,,0.908,2.29
Chasen Shreve,RP,Mets,,6986,,,,,,,,25,26.33,27,10,19,1,,1.405,6.49
Dominic Smith,1B/DH/LF,Mets,,9995,58,134,26,,17,,.194,,,,,,,,,
Drew Smith,RP,Mets,,12009,,,,,,,,44,46.00,38,15,17,3,,1.152,3.33
Locke St. John,RP/SP,Mets,,12191,,,,,,,,1,2.00,3,,3,,,1.500,13.50
Yolmer Sánchez,2B,Mets,,5800,17,37,4,,2,,.108,,,,,,,,,
Mark Vientos,SS,Mets,,13449,16,36,6,1,3,,.167,,,,,,,,,
Taijuan Walker,SP,Mets,,5602,,,,,,,,29,157.33,143,45,61,12,,1.195,3.49
Trevor Williams,RP/SP,Mets,,10571,,,,,,,,30,89.67,87,23,32,3,1,1.227,3.21
Jacob deGrom,SP,Mets,,9396,,,,,,,,11,64.33,40,8,22,5,,0.746,3.08
