Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Randy Arozarena,CF,Cardinals,,12085,,,,,,,,,,,19,20,6,1,2,2,.300
Harrison Bader,CF,Cardinals,Schellackers,11417,,,,,,,,,,,128,347,71,12,39,11,.205
Chris Beck,RP,Cardinals,,7433,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,66,72.67,59,87,27,29,3,,1.183,3.59,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,13,20.33,23,19,11,11,,1,1.672,4.87,,,,,,,
Matt Carpenter,3B,Cardinals,Ballbusters,5070,,,,,,,,,,,129,416,94,15,46,6,.226
Brett Cecil,RP,Cardinals,,694,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,Team Lorin,11418,,,,,,,,,,,159,583,136,30,78,9,.233
Tommy Edman,2B/3B/SS,Cardinals,Team Lorin,12388,,,,,,,,,,,92,326,99,11,36,15,.304
Junior Fernández,RP/SP,Cardinals,,12976,13,11.67,9,16,6,7,,,1.286,5.40,,,,,,,
Jack Flaherty,SP,Cardinals,Team Jim,11416,33,196.33,135,231,55,60,11,,0.968,2.75,,,,,,,
Dexter Fowler,CF/RF,Cardinals,Team Mike,3829,,,,,,,,,,,150,487,116,19,67,8,.238
Giovanny Gallegos,RP,Cardinals,Team Erik,11578,66,74.00,44,93,16,19,3,1,0.811,2.31,,,,,,,
John Gant,RP,Cardinals,Team Erik,11336,64,66.33,51,60,34,27,11,3,1.281,3.66,,,,,,,
Paul Goldschmidt,1B,Cardinals,Doppelganger,3648,,,,,,,,,,,161,597,155,34,97,3,.260
Austin Gomber,SP,Cardinals,,11425,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,6,5.67,11,2,1,5,,,2.118,7.94,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,,,,,,,,,,,62,92,16,2,9,2,.174
Ryan Helsley,RP/SP,Cardinals,,12231,24,36.67,34,32,12,12,2,,1.255,2.95,,,,,,,
Jordan Hicks,RP,Cardinals,Schellackers,12228,29,28.67,16,31,11,10,2,14,0.942,3.14,,,,,,,
Dakota Hudson,SP,Cardinals,Sith Lords,12280,33,174.67,160,136,86,65,16,1,1.408,3.35,,,,,,,
Joe Hudson,C,Cardinals,,11165,,,,,,,,,,,1,1,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,,18,53,12,2,7,2,.226
Dominic Leone,RP,Cardinals,,7416,40,40.67,39,46,22,25,1,1,1.500,5.53,,,,,,,
Carlos Martínez,RP/SP,Cardinals,Doppelganger,6013,48,48.33,39,53,18,17,4,24,1.179,3.17,,,,,,,
José Martínez,LF/RF,Cardinals,Team Mike,953,,,,,,,,,,,128,334,90,10,42,3,.269
Mike Mayers,RP,Cardinals,,10605,16,19.00,21,16,11,14,,,1.684,6.63,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Schellackers,5624,32,184.00,193,144,32,85,9,,1.223,4.16,,,,,,,
Andrew Miller,RP,Cardinals,Schellackers,1952,73,54.67,45,70,27,27,5,6,1.317,4.45,,,,,,,
Yadier Molina,C,Cardinals,Buchanalia,3494,,,,,,,,,,,113,419,113,10,57,6,.270
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Yairo Muñoz,3B/OF/SS,Cardinals,,11158,,,,,,,,,,,88,172,46,2,13,8,.267
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,60,141,37,5,16,1,.262
Marcell Ozuna,LF,Cardinals,Team Erik,4946,,,,,,,,,,,130,485,117,29,89,12,.241
Francisco Peña,C,Cardinals,,2117,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,13,48.67,36,52,26,20,1,,1.274,3.70,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,,,,,,,,,,,29,39,8,2,7,,.205
Alex Reyes,RP,Cardinals,,9426,4,3.00,2,1,6,5,,,2.667,15.00,,,,,,,
Drew Robinson,CF,Cardinals,,6740,,,,,,,,,,,5,7,1,,,,.143
Alvaro Seijas,SP,Cardinals,,13035,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Cardinals,,6986,3,2.00,2,2,1,2,1,,1.500,9.00,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,8,8,2,,,1,.250
Lane Thomas,CF,Cardinals,,12317,,,,,,,,,,,34,38,12,4,12,1,.316
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,Ballbusters,6262,29,126.67,143,104,55,67,6,,1.563,4.76,,,,,,,
Adam Wainwright,SP,Cardinals,Team Jim,3479,31,171.67,181,153,64,80,14,,1.427,4.19,,,,,,,
Tyler Webb,RP,Cardinals,,10611,65,55.00,33,48,23,23,2,1,1.018,3.76,,,,,,,
Matt Wieters,C,Cardinals,,431,,,,,,,,,,,67,168,36,11,27,1,.214
Justin Williams,RF,Cardinals,,11935,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,Doppelganger,5622,,,,,,,,,,,148,478,136,11,59,24,.285
Jake Woodford,SP,Cardinals,,11675,,,,,,,,,,,,,,,,,
