Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,148,523,125,30,78,78,16,.239,,,,,,,,,,
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,149,512,126,38,75,85,2,.246,,,,,,,,,,
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,150,588,166,27,84,62,4,.282,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,3,8,2,,1,1,,.250,34,201.00,193,249,60,91,10,,1.259,4.07
Alex Colomé,RP,Rays,,5543,517008,colomal01,$-0.00,6,,,,,,,,65,66.67,57,58,23,24,2,47,1.200,3.24
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-0.00,2,6,,,,,,,29,179.33,175,128,44,73,12,,1.221,3.66
Denard Span,CF,Rays,,1560,452655,spande01,$-0.00,129,497,135,12,73,43,12,.272,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,98,380,105,15,56,39,16,.276,,,,,,,,,,
Lucas Duda,1B,Rays,,4970,446263,dudalu01,$-0.00,127,423,92,30,50,64,,.217,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-0.00,2,3,1,,,1,,.333,28,143.33,117,127,61,66,10,,1.242,4.14
Jake Faria,SP,Rays,,11282,607188,,$-0.00,,,,,,,,,16,86.67,71,84,31,33,5,,1.177,3.43
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-0.00,97,330,86,8,37,30,4,.261,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$-0.00,3,5,,,,,,,24,129.33,113,119,59,58,5,,1.330,4.04
Mallex Smith,CF,Rays,,6895,605480,,$-0.00,81,256,69,2,33,12,16,.270,,,,,,,,,,
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,110,338,68,9,43,40,5,.201,,,,,,,,,,
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$-0.00,64,208,54,11,19,35,,.260,,,,,,,,,,
Matt Andriese,SP,Rays,,6065,542882,,$-0.00,,,,,,,,,18,86.00,90,76,28,43,5,1,1.372,4.50
Colby Rasmus,LF,Rays,,3526,458675,rasmuco01,$-0.00,37,121,34,9,17,23,1,.281,,,,,,,,,,
Sergio Romo,RP,Rays,,4075,489265,romose01,$-0.00,32,,,,,,,,55,55.67,42,59,19,22,3,,1.096,3.56
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-0.00,62,176,45,7,20,29,2,.256,1,1.00,2,,2,3,,,4.000,27.00
Austin Pruitt,SP,Rays,,11566,643493,,$-0.00,1,,,,,,,,30,83.00,103,66,22,49,7,1,1.506,5.31
Ryan Schimpf,2B,Rays,,747,572114,,$-0.00,53,165,26,14,24,25,,.158,,,,,,,,,,
Peter Bourjos,CF,Rays,,1703,488721,bourjpe01,$-0.00,100,188,42,5,27,15,5,.223,,,,,,,,,,
Dan Jennings,RP,Rays,,4922,543359,jennida01,$-0.00,6,,,,,,,,77,62.67,53,51,31,24,3,,1.340,3.45
Derek Norris,C,Rays,,2481,519083,norride01,$-0.00,53,179,36,9,21,24,1,.201,,,,,,,,,,
Danny Espinosa,2B,Rays,,2522,457787,espinda01,$-0.00,93,266,46,6,30,31,4,.173,,,,,,,,,,
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,100,283,56,9,31,19,1,.198,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-0.00,75,218,45,5,22,19,1,.206,,,,,,,,,,
Shane Peterson,1B,Rays,,4856,451089,petersh01,$-0.00,30,79,20,2,9,11,2,.253,,,,,,,,,,
José Alvarado,SP,Rays,,11564,621237,,$-0.00,,,,,,,,,35,29.67,24,29,9,12,,,1.112,3.64
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-0.00,37,97,21,2,13,8,1,.216,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,34,125,24,3,9,14,1,.192,,,,,,,,,,
Chih-Wei Hu,SP,Rays,,11565,629496,,$-0.00,,,,,,,,,6,10.00,5,9,4,3,1,,0.900,2.70
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,,,,,,,,,15,15.33,13,14,6,3,,,1.239,1.76
Taylor Featherston,2B,Rays,,9543,605227,,$-0.00,17,39,7,2,6,6,1,.179,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,8,13,4,1,3,5,,.308,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-0.00,3,,,,,,,,12,10.67,7,13,5,3,,,1.125,2.53
César Puello,RF,Rays,,5253,527049,,$-0.00,17,34,7,,6,3,2,.206,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-0.00,9,9,3,1,2,3,,.333,,,,,,,,,,
Jumbo Diaz,RP,Rays,,4534,471822,,$-0.00,2,,,,,,,,31,30.00,32,28,15,19,1,,1.567,5.70
Adam Kolarek,RP,Rays,,7114,592473,,$-0.00,2,,,,,,,,12,8.33,9,4,4,6,1,,1.560,6.48
Micah Johnson,CF,Rays,,7435,608672,,$-0.00,18,10,2,,2,,1,.200,,,,,,,,,,
José De León,SP,Rays,,11093,592254,,$-0.00,,,,,,,,,1,2.67,4,2,3,3,1,,2.625,10.12
Hunter Wood,SP,Rays,,11569,621056,,$-0.00,,,,,,,,,1,0.33,,,,,,,,
Matt Duffy,SS,Rays,,10023,622110,,$-0.00,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rays,,5173,543135,eovalna01,$-0.00,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Rays,,11568,592773,,$-0.00,,,,,,,,,21,20.00,26,29,12,13,,,1.900,5.85
Michael Martínez,3B,Rays,,2504,492841,martimi02,$-0.00,27,37,6,,2,,,.162,1,1.00,1,,,,,,1.000,
Xavier Cedeño,RP,Rays,,5517,458584,cedenxa01,$-0.00,,,,,,,,,9,3.00,7,,4,4,1,,3.667,12.00
