Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Robert Andino,2B,Marlins,,459,,,,,,,,,,13,24,7,,1,,.292
Justin Bour,1B,Marlins,,2645,,,,,,,,,,90,280,74,15,51,,.264
Derek Dietrich,1B/2B/3B,Marlins,,6087,,,,,,,,,,128,351,98,7,42,1,.279
A.J. Ellis,C,Marlins,,4622,,,,,,,,,,64,171,37,2,22,2,.216
Cole Figueroa,2B,Marlins,,4886,,,,,,,,,,23,26,4,,3,1,.154
Jeff Francoeur,LF/RF,Marlins,,2206,,,,,,,,,,125,307,78,7,34,2,.254
Cole Gillespie,LF,Marlins,,3688,,,,,,,,,,41,51,12,,5,,.235
Adeiny Hechavarría,SS,Marlins,,4952,,,,,,,,,,155,508,120,3,38,1,.236
Destin Hood,LF,Marlins,,2539,,,,,,,,,,13,25,6,1,2,,.240
Chris Johnson,1B/3B,Marlins,,2983,,,,,,,,,,113,243,54,5,24,,.222
Don Kelly,LF,Marlins,,1254,,,,,,,,,,13,27,4,,3,,.148
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,,,,,,,,,,148,557,148,23,76,,.266
Yefri Perez,LF,Marlins,,11122,,,,,,,,,,12,3,2,,,4,.667
Martín Prado,3B,Marlins,,1843,,,,,,,,,,153,600,183,8,75,2,.305
J.T. Realmuto,C,Marlins,,5756,,,,,,,,,,137,509,154,11,48,12,.303
JT Riddle,2B,Marlins,,10125,,,,,,,,,,,,,,,,
Miguel Rojas,1B/2B/3B/SS,Marlins,,2847,,,,,,,,,,123,194,48,1,14,2,.247
Xavier Scruggs,1B,Marlins,,5698,,,,,,,,,,24,62,13,1,5,,.210
Giancarlo Stanton,RF,Marlins,,4949,,,,,,,,,,119,413,99,27,74,,.240
Dee Strange-Gordon,2B,Marlins,,4670,,,,,,,,,,79,326,87,1,14,30,.267
Ichiro Suzuki,RF,Marlins,,4362,,,,,,,,,,143,327,95,1,22,10,.291
Tomás Telis,C,Marlins,,6101,,,,,,,,,,10,13,4,1,4,,.308
Christian Yelich,CF/LF,Marlins,,5764,,,,,,,,,,155,578,172,21,98,9,.298
