Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,145,556,176,36,107,3,.317
Dustin Ackley,LF,Mariners,Buchanalia,4296,,,,,,,,,,143,502,123,14,65,8,.245
Lane Adams,RF,Royals,,6849,,,,,,,,,,6,3,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,44,101,17,1,8,3,.168
Nori Aoki,RF,Royals,DoubleHeader,5569,,,,,,,,,,132,491,140,1,43,17,.285
Oswaldo Arcia,RF,Twins,Team Erik,5532,,,,,,,,,,103,372,86,20,57,1,.231
J.P. Arencibia,1B/C/DH,Rangers,Team Erik,717,,,,,,,,,,62,203,36,10,35,,.177
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,,,,,,,,,,113,344,85,5,39,14,.247
José Bautista,RF,Blue Jays,Team Sapinski,794,,,,,,,,,,155,553,158,35,103,6,.286
Carlos Beltrán,DH/RF,Yankees,DoubleHeader,2172,,,,,,,,,,109,403,94,15,49,3,.233
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,26,55,17,2,7,,.309
Brennan Boesch,LF,Angels,,1279,,,,,,,,,,27,75,14,2,7,3,.187
Michael Brantley,CF/LF,Indians,Team Sapinski,1094,,,,,,,,,,156,611,200,20,97,23,.327
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,9,26,8,,2,,.308
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,19,44,8,2,7,,.182
Billy Burns,LF,Athletics,,6553,,,,,,,,,,13,6,1,,,3,.167
Billy Butler,1B/DH,Royals,Team Joker,1375,,,,,,,,,,151,549,149,9,66,,.271
Melky Cabrera,LF,Blue Jays,,1869,,,,,,,,,,139,568,171,16,73,6,.301
Miguel Cabrera,1B/DH,Tigers,Dark Angel,1210,,,,,,,,,,159,611,191,25,109,1,.313
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,,,,,,,,,,133,471,142,5,53,28,.301
Kole Calhoun,RF,Angels,Team Joker,5340,,,,,,,,,,127,493,134,17,58,5,.272
Alberto Callaspo,1B/2B/3B/DH,Athletics,Buchanalia,1392,,,,,,,,,,127,404,90,4,39,,.223
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,59,126,22,,13,,.175
Ezequiel Carrera,CF/RF,Tigers,The Empire,4331,,,,,,,,,,45,69,18,,2,7,.261
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,145,507,115,37,88,5,.227
Endy Chavez,CF/RF,Mariners,,4501,,,,,,,,,,80,232,64,2,23,5,.276
Lonnie Chisenhall,3B/DH,Indians,Buchanalia,1070,,,,,,,,,,142,478,134,13,59,3,.280
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,86,253,46,9,36,1,.182
Shin-Soo Choo,DH/LF,Rangers,,1109,,,,,,,,,,123,455,110,13,40,3,.242
Chris Colabello,1B/RF,Twins,,6327,,,,,,,,,,59,205,47,6,39,,.229
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,18,24,6,1,4,,.250
Collin Cowgill,CF/LF/RF,Angels,Buchanalia,3704,,,,,,,,,,106,260,65,5,21,4,.250
Allen Craig,1B/RF,Red Sox,Team Joker,3529,,,,,,,,,,126,461,99,8,46,2,.215
C.J. Cron,1B/C/DH,Angels,Ballbusters,6756,,,,,,,,,,79,242,62,11,37,,.256
Nelson Cruz,DH/LF/RF,Orioles,The Empire,4516,,,,,,,,,,159,613,166,40,108,4,.271
Yoenis Céspedes,DH/LF,Red Sox,The Empire,5651,,,,,,,,,,152,600,156,22,100,7,.260
Rajai Davis,CF/LF,Tigers,Team Erik,4853,,,,,,,,,,134,461,130,8,51,36,.282
Alejandro De Aza,CF/LF,Orioles,Team Joker,4972,,,,,,,,,,142,477,120,8,41,17,.252
David DeJesus,DH/LF,Rays,Ballbusters,1435,,,,,,,,,,83,238,59,6,19,,.248
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,121,330,76,3,21,9,.230
Chris Dickerson,LF,Indians,,2860,,,,,,,,,,41,98,22,2,6,3,.224
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,Athletics,Team Lorin,2488,,,,,,,,,,131,429,94,22,64,1,.219
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,,,,,,,,,,128,477,128,34,98,2,.268
Logan Forsythe,2B/3B/DH,Rays,,3977,,,,,,,,,,110,301,67,6,26,2,.223
Sam Fuld,CF/LF/RF,Athletics,Obi-Wan,2690,,,,,,,,,,113,351,84,4,36,21,.239
Avisaíl García,RF,White Sox,Team Sapinski,1250,,,,,,,,,,46,172,42,7,29,4,.244
Brett Gardner,CF/LF,Yankees,Ballbusters,326,,,,,,,,,,148,555,142,17,58,21,.256
Craig Gentry,CF/LF/RF,Athletics,Team Sapinski,4517,,,,,,,,,,94,232,59,,12,20,.254
Jason Giambi,DH,Indians,,3794,,,,,,,,,,26,60,8,2,5,,.133
Cole Gillespie,LF/RF,Blue Jays,,3688,,,,,,,,,,35,74,18,1,5,2,.243
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,6,15,1,,,,.067
Jonny Gomes,LF,Athletics,Dark Angel,2865,,,,,,,,,,112,273,64,6,37,,.234
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,156,563,150,19,74,12,.266
Terrance Gore,LF,Royals,,10472,,,,,,,,,,11,1,,,,5,
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,43,99,27,1,11,1,.273
Robbie Grossman,LF/RF,Astros,Buchanalia,3351,,,,,,,,,,103,360,84,6,37,9,.233
Brandon Guyer,CF/LF/RF,Rays,,2691,,,,,,,,,,97,259,69,3,26,6,.266
Jesus Guzman,1B/LF,Astros,Team Joker,4114,,,,,,,,,,69,165,31,2,9,3,.188
Josh Hamilton,LF,Angels,The Empire,4503,,,,,,,,,,89,338,89,10,44,3,.263
Corey Hart,DH,Mariners,DoubleHeader,3192,,,,,,,,,,68,232,47,6,21,2,.203
Alex Hassan,LF,Red Sox,,194,,,,,,,,,,3,8,1,,,,.125
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,
Chris Herrmann,RF,Twins,,5086,,,,,,,,,,33,75,16,,4,1,.213
L.J. Hoes,LF/RF,Astros,,5647,,,,,,,,,,55,122,21,3,11,,.172
Brock Holt,2B/3B/RF,Red Sox,Team Joker,3344,,,,,,,,,,106,449,126,4,29,12,.281
Tyler Holt,CF/RF,Indians,,6420,,,,,,,,,,36,71,19,,2,2,.268
Torii Hunter,RF,Tigers,Team Erik,1706,,,,,,,,,,142,549,157,17,83,4,.286
Raul Ibanez,DH/LF,Royals,,2366,,,,,,,,,,90,246,41,5,26,3,.167
John Jaso,C/DH,Athletics,Ballbusters,4900,,,,,,,,,,99,307,81,9,40,2,.264
Derek Jeter,DH/SS,Yankees,Team Joker,310,,,,,,,,,,145,581,149,4,50,10,.256
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,108,312,78,,9,27,.250
Matt Joyce,DH/LF/RF,Rays,Buchanalia,623,,,,,,,,,,140,418,106,9,52,2,.254
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,95,163,40,,7,6,.245
Kevin Kiermaier,CF/RF,Rays,The Empire,5374,,,,,,,,,,108,331,87,10,35,5,.263
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,25,41,8,1,2,,.195
Paul Konerko,1B/DH,White Sox,Team Joker,893,,,,,,,,,,81,208,43,5,22,,.207
Marc Krauss,1B/DH/LF,Astros,,3690,,,,,,,,,,67,186,36,6,21,,.194
Jason Kubel,DH/LF,Twins,,1582,,,,,,,,,,45,156,35,1,13,1,.224
Adam Lind,1B/DH,Blue Jays,Team Sapinski,800,,,,,,,,,,96,290,93,6,40,,.321
David Lough,CF/LF,Orioles,Dark Angel,1437,,,,,,,,,,112,174,43,4,16,8,.247
Jake Marisnick,CF/RF,Astros,DoubleHeader,5210,,,,,,,,,,65,221,55,3,19,11,.249
Nick Markakis,RF,Orioles,Buchanalia,494,,,,,,,,,,155,642,177,14,50,4,.276
Alfredo Marte,CF/LF,Angels,,3691,,,,,,,,,,44,106,18,2,9,1,.170
J.D. Martinez,LF/RF,Tigers,Ballbusters,5186,,,,,,,,,,123,441,139,23,76,6,.315
Victor Martínez,1B/DH,Tigers,Ballbusters,101,,,,,,,,,,151,561,188,32,103,3,.335
Joe Mauer,1B/DH,Twins,Obi-Wan,1521,,,,,,,,,,120,455,126,4,55,3,.277
Justin Maxwell,RF,Royals,,2532,,,,,,,,,,20,40,6,,3,,.150
John Mayberry,1B/CF/LF,Blue Jays,,2368,,,,,,,,,,78,146,31,7,23,,.212
Pat McCoy,RF,Orioles,,6244,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,Obi-Wan,1672,,,,,,,,,,98,367,80,8,42,,.218
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,52,167,41,2,23,,.246
Logan Morrison,1B/RF,Mariners,Team Lorin,1974,,,,,,,,,,99,336,88,11,38,5,.262
Brandon Moss,1B/DH/LF/RF,Athletics,Team Erik,3401,,,,,,,,,,147,500,117,25,81,1,.234
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,11,8,3,,,,.375
David Murphy,RF,Indians,Dark Angel,4505,,,,,,,,,,129,416,109,8,58,2,.262
Wil Myers,RF,Rays,Obi-Wan,5206,,,,,,,,,,87,325,72,6,35,6,.222
Daniel Nava,LF/RF,Red Sox,Team Lorin,168,,,,,,,,,,113,363,98,4,37,4,.270
Dioner Navarro,C/DH,Blue Jays,Team Sapinski,562,,,,,,,,,,139,481,132,12,69,3,.274
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,64,159,39,1,14,1,.245
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,72,204,51,4,24,9,.250
David Ortiz,DH,Red Sox,Dark Angel,204,,,,,,,,,,142,518,136,35,104,,.263
Jimmy Paredes,3B/RF,Orioles,Dark Angel,295,,,,,,,,,,27,63,18,2,8,4,.286
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,87,250,64,7,28,,.256
Steve Pearce,1B/DH/LF,Orioles,DoubleHeader,3304,,,,,,,,,,102,338,99,21,49,5,.293
Carlos Peguero,RF,Royals,,4361,,,,,,,,,,4,9,2,,1,,.222
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,18,59,8,1,2,1,.136
Eury Perez,RF,Yankees,,5194,,,,,,,,,,4,10,2,,,1,.200
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,,,,,,,,,,53,116,31,2,7,1,.267
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,57,169,37,7,18,,.219
Dalton Pompey,RF,Blue Jays,,5703,,,,,,,,,,17,39,9,1,4,1,.231
Alex Presley,CF/LF/RF,Astros,,3388,,,,,,,,,,89,254,62,6,19,5,.244
Albert Pujols,1B/DH,Angels,DoubleHeader,3503,,,,,,,,,,159,633,172,28,105,5,.272
Ryan Raburn,DH/LF/RF,Indians,Buchanalia,1261,,,,,,,,,,74,195,39,4,22,,.200
Josh Reddick,RF,Athletics,Dark Angel,170,,,,,,,,,,109,363,96,12,54,1,.264
Alex Rios,DH/RF,Rangers,Team Lorin,931,,,,,,,,,,131,492,138,4,54,17,.280
Daniel Robertson,CF/LF/RF,Rangers,,4888,,,,,,,,,,70,177,48,,21,6,.271
Sean Rodríguez,1B/2B/DH/LF,Rays,DoubleHeader,631,,,,,,,,,,96,237,50,12,41,2,.211
Stefen Romero,2B/RF,Mariners,,5679,,,,,,,,,,72,177,34,3,11,,.192
Ryan Rua,3B/LF,Rangers,Team Joker,10470,,,,,,,,,,28,105,31,2,14,1,.295
Jerry Sands,LF,Rays,,4706,,,,,,,,,,12,21,4,1,4,,.190
Carlos Santana,1B/3B/DH,Indians,Team Erik,1047,,,,,,,,,,152,541,125,27,85,5,.231
Domingo Santana,RF,Astros,,6873,,,,,,,,,,6,17,,,,,
Michael Saunders,RF,Mariners,Team Lorin,4341,,,,,,,,,,78,231,63,8,34,4,.273
Jordan Schafer,CF/LF,Twins,Obi-Wan,1866,,,,,,,,,,104,210,50,1,15,30,.238
JB Shuck,LF,Indians,,3006,,,,,,,,,,38,110,16,2,9,2,.145
Moises Sierra,RF,Royals,,774,,,,,,,,,,96,161,37,2,9,3,.230
Brad Snyder,RF,Rangers,,2728,,,,,,,,,,10,30,5,2,3,,.167
Alfonso Soriano,DH/RF,Yankees,,2697,,,,,,,,,,67,226,50,6,23,1,.221
George Springer,CF/RF,Astros,Dark Angel,5594,,,,,,,,,,78,295,68,20,51,5,.231
Ichiro Suzuki,RF,Yankees,Team Joker,4362,,,,,,,,,,143,359,102,1,22,15,.284
Nick Swisher,1B/DH,Indians,Team Sapinski,346,,,,,,,,,,97,360,75,8,42,,.208
Michael Taylor,RF,White Sox,,4870,,,,,,,,,,11,28,7,,,,.250
Kennys Vargas,1B/DH,Twins,The Empire,6989,,,,,,,,,,53,215,59,9,38,,.274
Dayan Viciedo,CF/LF/RF,White Sox,DoubleHeader,4959,,,,,,,,,,145,523,121,21,58,,.231
Shane Victorino,RF,Red Sox,,2359,,,,,,,,,,30,123,33,2,12,2,.268
Stephen Vogt,1B/C/RF,Athletics,Dark Angel,632,,,,,,,,,,84,269,75,9,35,1,.279
Christian Walker,DH,Orioles,,6465,,,,,,,,,,6,18,3,1,1,,.167
Zach Walters,DH/SS,Indians,Team Erik,5314,,,,,,,,,,62,127,23,10,17,,.181
Josh Willingham,DH/LF,Royals,Team Lorin,2543,,,,,,,,,,92,297,64,14,40,2,.215
Chris Young,CF/LF,Yankees,DoubleHeader,3686,,,,,,,,,,111,325,72,11,38,8,.222
Delmon Young,DH/LF,Orioles,Team Sapinski,1567,,,,,,,,,,83,242,73,7,30,2,.302
Ben Zobrist,2B/LF/RF/SS,Rays,Obi-Wan,578,,,,,,,,,,146,570,155,10,52,10,.272
