Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$19.33,,,,,,,,,,,,,,,,44.82,156.54,45.79,10.08,0.63,7.99,0.41,27.01,30.03,0.76,0.77,13.65,0.51,6.15,1.41,0.14,.292,.369,.518,.382
Marco Gonzales,SP,Mariners,,7428,594835,,$10.40,10.59,51.90,51.47,6.48,42.64,12.68,0.17,2.05,22.92,3.62,2.97,,1.236,3.97,3.92,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$5.67,10.04,41.66,37.71,4.20,40.43,16.37,0.09,1.29,17.35,3.05,2.38,,1.298,3.75,3.74,,,,,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$3.70,,,,,,,,,,,,,,,,36.48,93.90,26.56,6.30,0.33,2.64,0.11,12.39,14.82,0.37,0.25,8.73,0.23,0.82,1.06,0.15,.283,.345,.441,.344
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$1.03,7.69,36.27,33.00,5.89,41.64,12.52,0.10,0.89,17.10,2.39,1.76,,1.255,4.24,4.02,,,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$1.00,18.90,35.66,33.14,4.96,36.07,12.46,0.60,1.70,16.50,2.39,2.37,,1.279,4.16,4.03,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.23,,,,,,,,,,,,,,,,30.20,75.00,18.53,3.99,0.43,3.82,0.14,9.23,11.33,0.57,0.25,6.23,0.12,0.91,0.35,0.10,.247,.311,.464,.335
Andrés Muñoz,RP,Mariners,,12966,662253,,$-1.17,16.53,16.82,13.89,1.87,20.53,6.68,0.24,1.11,6.78,1.26,0.96,2.51,1.223,3.63,3.45,,,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-1.25,,,,,,,,,,,,,,,,40.33,62.58,15.56,3.32,0.05,3.50,0.11,8.55,10.63,0.52,0.06,6.72,0.35,0.58,0.33,0.08,.249,.325,.471,.345
J.P. Crawford,SS,Mariners,,10626,641487,,$-1.81,,,,,,,,,,,,,,,,42.55,158.12,38.82,7.98,1.36,3.45,1.07,22.95,19.48,3.49,1.20,18.45,0.27,2.38,1.13,0.72,.246,.330,.379,.323
Logan Gilbert,SP,Mariners,,13324,669302,,$-2.00,8.67,18.00,14.88,1.74,19.71,5.09,0.07,0.86,6.33,1.13,0.85,0.02,1.110,3.16,3.14,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,,11921,643418,,$-5.12,,,,,,,,,,,,,,,,35.71,131.30,33.43,6.62,1.14,4.03,0.45,19.68,16.13,3.68,1.20,13.93,0.18,1.18,0.46,0.55,.255,.329,.414,.333
Chris Flexen,SP,Mariners,,11560,623167,,$-5.98,10.80,28.72,28.16,3.93,27.77,10.59,0.40,0.83,13.92,1.84,1.94,,1.350,4.36,4.10,,,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-6.64,,,,,,,,,,,,,,,,40.07,112.00,28.04,6.56,0.99,3.96,0.50,16.80,14.53,5.02,2.25,10.48,0.34,3.18,0.39,0.42,.250,.330,.433,.338
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-7.06,9.33,32.76,32.97,5.12,27.88,11.24,0.09,1.02,16.72,1.98,2.12,,1.350,4.59,4.54,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Mariners,,7111,594987,,$-7.46,14.61,22.21,21.22,3.02,21.18,8.15,0.47,1.28,10.64,1.44,1.09,0.37,1.322,4.31,4.17,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$-7.82,,,,,,,,,,,,,,,,40.20,113.17,28.46,6.55,0.76,4.93,1.23,17.48,16.04,1.67,0.38,13.03,0.66,2.03,1.01,0.08,.251,.337,.453,.352
Jarred Kelenic,CF,Mariners,,12425,672284,,$-10.54,,,,,,,,,,,,,,,,39.00,62.76,17.88,4.08,0.65,3.26,0.11,11.23,9.38,2.49,0.88,7.36,0.10,0.51,0.44,0.10,.285,.362,.526,.384
Taylor Trammell,CF,Mariners,,11781,666211,,$-11.05,,,,,,,,,,,,,,,,40.55,93.00,23.51,3.87,0.60,2.29,0.12,14.73,9.91,4.02,1.60,13.44,0.07,1.31,0.63,0.11,.253,.353,.381,.333
Sam Haggerty,LF,Mariners,,12521,664059,,$-11.39,,,,,,,,,,,,,,,,24.52,89.71,22.37,4.98,1.02,1.90,0.28,13.89,10.21,4.68,1.08,12.88,0.34,1.24,0.72,0.53,.249,.347,.391,.338
Jake Fraley,LF,Mariners,,11828,641584,,$-12.55,,,,,,,,,,,,,,,,24.59,59.61,16.85,4.00,0.80,2.17,0.10,9.70,9.99,2.78,0.93,5.72,0.30,1.12,0.58,0.03,.283,.353,.486,.366
Will Vest,RP/SP,Mariners,,13107,676684,,$-12.70,8.85,16.01,15.16,2.58,15.64,5.76,0.12,0.68,7.95,1.00,0.81,,1.306,4.47,4.43,,,,,,,,,,,,,,,,,,,,
José Marmolejos,DH,Mariners,,11204,592530,,$-13.86,,,,,,,,,,,,,,,,41.48,92.21,24.25,5.21,0.27,3.13,0.22,11.49,13.53,0.21,0.13,7.71,0.40,0.50,0.58,0.02,.263,.321,.427,.327
Robert Dugger,SP,Mariners,,12548,667498,,$-14.90,7.39,9.40,9.34,1.48,8.63,3.06,0.06,0.62,4.80,0.50,0.62,0.01,1.319,4.59,4.46,,,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Mariners,,11571,641871,,$-14.93,9.91,8.55,7.74,1.11,8.81,4.23,0.14,0.38,4.13,0.55,0.45,,1.400,4.35,4.29,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$-14.94,14.50,9.47,8.89,1.58,9.68,3.96,0.28,0.51,4.92,0.56,0.66,,1.356,4.68,4.55,,,,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$-15.35,13.56,6.32,6.13,0.90,6.16,2.34,0.16,0.38,3.13,0.33,0.40,0.39,1.339,4.45,4.22,,,,,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,670990,,$-16.14,14.40,6.97,6.14,1.03,7.61,3.76,0.19,0.64,3.62,0.41,0.29,,1.420,4.67,4.65,,,,,,,,,,,,,,,,,,,,
Ljay Newsome,RP,Mariners,,13325,664714,,$-16.39,4.50,5.36,5.30,0.89,5.03,1.83,0.10,0.29,2.78,0.32,0.31,,1.330,4.67,4.52,,,,,,,,,,,,,,,,,,,,
Joey Gerber,SP,Mariners,,13267,680702,,$-16.83,12.86,3.29,3.18,0.45,2.84,1.13,0.02,0.15,1.57,0.21,0.22,,1.313,4.29,4.30,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-17.14,,,,,,,,,,,,,,,,49.90,79.64,18.30,4.16,0.15,3.29,0.25,10.35,11.90,0.66,0.25,8.13,0.45,1.08,0.82,0.03,.230,.307,.410,.314
Erik Swanson,RP/SP,Mariners,,12310,657024,,$-17.68,10.12,5.44,5.31,1.03,5.47,1.70,0.03,0.25,2.87,0.32,0.36,,1.290,4.75,4.62,,,,,,,,,,,,,,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,667465,,$-17.72,5.40,1.71,1.59,0.24,1.94,0.81,0.03,0.12,0.87,0.10,0.09,,1.400,4.58,4.25,,,,,,,,,,,,,,,,,,,,
José Godoy,C,Mariners,,12704,,,$-17.73,,,,,,,,,,,,,,,,9.74,0.42,0.10,0.02,0.00,0.01,0.00,0.05,0.05,0.00,0.00,0.04,0.00,0.01,0.00,0.00,.227,.302,.379,.304
Eric Campbell,1B,Mariners,,2153,493472,,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,$-18.20,1.77,0.38,0.38,0.06,0.36,0.14,0.00,0.02,0.20,0.02,0.02,,1.353,4.69,4.54,,,,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Mariners,,870,502327,santihe01,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Margevicius,RP,Mariners,,12575,676606,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Darren McCaughan,RP,Mariners,,13747,670766,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Mariners,,6241,606160,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Vinny Nittoli,RP,Mariners,,13211,657697,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-23.12,,,,,,,,,,,,,,,,30.68,46.23,12.66,2.37,0.27,0.92,0.10,6.40,5.00,0.89,0.81,5.39,0.07,0.88,0.31,0.19,.274,.357,.397,.335
Dillon Thomas,RF,Mariners,,9403,605504,,$-25.43,,,,,,,,,,,,,,,,32.94,29.13,7.49,1.55,0.27,0.88,0.07,4.16,4.33,1.09,0.48,2.97,0.11,0.65,0.22,0.03,.257,.337,.419,.334
Braden Bishop,CF,Mariners,,11691,623323,,$-29.99,,,,,,,,,,,,,,,,21.64,14.92,3.67,0.80,0.05,0.39,0.06,2.35,1.78,0.28,0.10,1.55,0.03,0.24,0.10,0.11,.246,.323,.385,.319
Kyle Lewis,CF,Mariners,,12477,641786,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
