Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Robert Andino,2B/3B,Orioles,,459,,,,,,,,,,127,384,81,7,28,5,.211
Wilson Betemit,1B/3B/DH,Orioles,Team Lorin,1391,,,,,,,,,,102,341,89,12,40,,.261
Sean Burroughs,3B,Twins,,4312,,,,,,,,,,10,17,2,,1,,.118
Adrián Béltre,3B/DH,Rangers,Team Erik,132,,,,,,,,,,156,604,194,36,102,1,.321
Miguel Cabrera,3B,Tigers,Buchanalia,1210,,,,,,,,,,161,622,205,44,139,4,.330
Alberto Callaspo,3B,Angels,The Empire,1392,,,,,,,,,,138,457,115,10,53,4,.252
Russ Canzler,3B,Indians,Team Lorin,2665,,,,,,,,,,26,93,26,3,11,,.280
Jamey Carroll,2B/3B/SS,Twins,Buchanalia,4645,,,,,,,,,,138,470,126,1,40,9,.268
Eric Chavez,3B/DH,Yankees,Ballbusters,4871,,,,,,,,,,113,278,78,16,37,,.281
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,,,,,,,,,,43,142,38,5,16,2,.268
Pedro Ciriaco,2B/3B,Red Sox,The Empire,3667,,,,,,,,,,76,259,76,2,19,16,.293
Brooks Conrad,2B/3B,Rays,,1841,,,,,,,,,,49,98,13,4,15,,.133
Josh Donaldson,3B,Athletics,Team Erik,4806,,,,,,,,,,75,274,66,9,33,4,.241
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,50,131,28,,9,3,.214
Chone Figgins,3B/LF,Mariners,Dark Angel,4307,,,,,,,,,,66,166,30,2,11,4,.181
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,,,,,,,,,,77,153,33,6,19,1,.216
Jack Hannahan,3B,Indians,Dark Angel,4313,,,,,,,,,,105,287,70,4,29,,.244
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,,,,,,,,,,41,126,32,2,15,,.254
Brandon Hicks,3B/SS,Athletics,,1857,,,,,,,,,,22,64,11,3,7,1,.172
Orlando Hudson,2B/3B,White Sox,,1536,,,,,,,,,,86,260,53,3,28,6,.204
Brandon Inge,3B,Athletics,Obi-Wan,1230,,,,,,,,,,83,303,66,12,54,,.218
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,,,,,,,,,,100,289,74,2,20,17,.256
Don Kelly,3B/LF/RF,Tigers,,1254,,,,,,,,,,75,113,21,1,7,2,.186
Jeff Keppinger,1B/2B/3B/DH/SS,Rays,Dark Angel,2975,,,,,,,,,,115,385,125,9,40,1,.325
Brett Lawrie,3B,Blue Jays,DoubleHeader,3141,,,,,,,,,,125,494,135,11,48,13,.273
Alex Liddi,3B,Mariners,,4314,,,,,,,,,,38,116,26,3,10,2,.224
Brent Lillibridge,1B/3B/LF/SS,Indians,Dark Angel,4957,,,,,,,,,,102,190,37,3,10,13,.195
Evan Longoria,3B/DH,Rays,Team Sapinski,583,,,,,,,,,,74,273,79,17,55,2,.289
José Lopez,2B/3B,White Sox,,4315,,,,,,,,,,81,236,58,4,28,,.246
Manny Machado,3B/SS,Orioles,DoubleHeader,5319,,,,,,,,,,51,191,50,7,26,2,.262
Francisco Martinez,3B,Mariners,,1232,,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Yankees,,3148,,,,,,,,,,114,318,69,9,41,1,.217
Will Middlebrooks,3B,Red Sox,Team Sapinski,5215,,,,,,,,,,75,267,77,15,54,4,.288
Brent Morel,3B,White Sox,,910,,,,,,,,,,35,113,20,,5,4,.177
Mike Moustakas,3B,Royals,Team Joker,1398,,,,,,,,,,149,563,136,20,73,5,.242
Jayson Nix,3B/SS,Yankees,,904,,,,,,,,,,74,177,43,4,18,6,.243
Eduardo Núñez,3B/SS,Yankees,The Empire,314,,,,,,,,,,38,89,26,1,11,11,.292
Trevor Plouffe,3B/RF/SS,Twins,DoubleHeader,1546,,,,,,,,,,119,422,99,24,55,1,.235
Mark Reynolds,1B/3B,Orioles,Team Joker,3664,,,,,,,,,,135,457,101,23,69,1,.221
Will Rhymes,2B/3B,Rays,,1222,,,,,,,,,,47,123,28,1,8,1,.228
Ryan Roberts,2B/3B,Rays,Dark Angel,3657,,,,,,,,,,143,439,103,12,52,10,.235
Alex Rodriguez,3B/DH,Yankees,Ballbusters,306,,,,,,,,,,122,463,126,18,57,13,.272
Sean Rodríguez,2B/3B/SS,Rays,,631,,,,,,,,,,112,301,64,6,32,5,.213
Kyle Seager,2B/3B,Mariners,Buchanalia,4318,,,,,,,,,,155,594,154,20,86,13,.259
Eric Sogard,3B/SS,Athletics,,4832,,,,,,,,,,37,102,17,2,7,2,.167
Mark Trumbo,1B/3B/DH/LF/RF,Angels,Obi-Wan,1675,,,,,,,,,,144,544,146,32,95,4,.268
Danny Valencia,3B,Red Sox,,1549,,,,,,,,,,44,154,29,3,21,,.188
Omar Vizquel,2B/3B/SS,Blue Jays,,924,,,,,,,,,,60,153,36,,7,3,.235
Kevin Youkilis,1B/3B,White Sox,Team Sapinski,115,,,,,,,,,,122,438,103,19,60,,.235
Michael Young,1B/2B/3B/DH,Rangers,Obi-Wan,4482,,,,,,,,,,156,611,169,8,67,2,.277
