Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Alec Bohm,3B,Phillies,Doppelganger,13069,,,,,,,,,,,152,586,164,13,72,2,.280
Johan Camargo,2B/SS,Phillies,,10256,,,,,,,,,,,52,152,36,3,15,,.237
Nick Castellanos,RF,Phillies,Team Mike,5597,,,,,,,,,,,136,524,138,13,62,7,.263
Didi Gregorius,SS,Phillies,,5332,,,,,,,,,,,63,214,45,1,19,1,.210
Dalton Guthrie,3B,Phillies,,13413,,,,,,,,,,,14,21,7,1,5,1,.333
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,41,136,34,9,16,,.250
Bryce Harper,RF,Phillies,Team Erik,5074,,,,,,,,,,,99,370,106,18,65,11,.286
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,62,185,44,5,21,6,.238
Rhys Hoskins,1B,Phillies,Team Erik,11705,,,,,,,,,,,156,589,145,30,79,2,.246
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,1,,,,,,
Nick Maton,OF/SS,Phillies,,13072,,,,,,,,,,,34,72,18,5,17,,.250
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,9,7,1,,,,.143
Yairo Muñoz,3B/SS,Phillies,,11158,,,,,,,,,,,29,57,12,3,7,1,.211
Roman Quinn,CF,Phillies,,6510,,,,,,,,,,,44,79,17,,7,4,.215
J.T. Realmuto,C,Phillies,Team Jim,5756,,,,,,,,,,,139,504,139,22,84,21,.276
Donny Sands,C,Phillies,,13361,,,,,,,,,,,3,3,,,,,
Kyle Schwarber,LF,Phillies,Team Jim,10616,,,,,,,,,,,155,577,126,46,94,10,.218
Jean Segura,2B,Phillies,Buchanalia,1744,,,,,,,,,,,98,354,98,10,33,13,.277
Bryson Stott,2B/SS,Phillies,Sole City Sox,13342,,,,,,,,,,,127,427,100,10,49,12,.234
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,46,106,28,5,16,2,.264
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,,,,,,,,,,,117,325,80,6,32,7,.246
