Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,158,605,161,25,80,104,5,.266
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,42,179.67,163,188,42,70,12,,1.141,3.51,2,5,1,,1,1,,.200
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,103,397,114,9,56,56,14,.287
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$-0.00,33,195.67,173,184,66,80,11,,1.221,3.68,2,3,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,139,514,127,22,57,64,,.247
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,162,637,166,7,57,55,17,.261
Paulo Orlando,RF,Royals,,1439,449181,,$-0.00,,,,,,,,,,,128,457,138,5,52,43,14,.302
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,107,299,83,1,46,25,30,.278
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,128,475,130,12,49,46,2,.274
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,128,445,98,17,62,40,8,.220
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,72,72.00,57,86,12,22,2,12,0.958,2.75,7,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,81,311,88,2,44,29,8,.283
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$-0.00,32,186.00,190,144,78,92,11,,1.441,4.45,2,3,1,,,,,.333
Jorge Soler,RF,Royals,,6129,624585,,$-0.00,,,,,,,,,,,86,227,54,12,37,31,,.238
Billy Burns,CF,Royals,,6553,542993,,$-0.00,,,,,,,,,,,97,311,73,,39,13,17,.235
Dillon Gee,SP,Royals,,2061,518716,geedi01,$-0.00,33,125.00,146,89,37,65,8,,1.464,4.68,4,1,,,,,,
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$-0.00,70,66.67,70,68,27,30,5,1,1.455,4.05,5,,,,,,,
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-0.00,36,55.33,38,44,23,16,1,,1.102,2.60,3,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,2,1.33,1,1,,,,,0.750,,55,123,35,4,18,16,,.285
Matt Strahm,SP,Royals,,11287,621381,,$-0.00,21,22.00,13,30,11,3,2,,1.091,1.23,2,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,27,104,25,7,12,13,,.240
Chien-Ming Wang,SP,Royals,,2468,425426,wangch01,$-0.00,38,53.33,60,30,18,25,6,,1.462,4.22,4,,,,,,,
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$-0.00,40,37.33,31,40,9,16,2,,1.071,3.86,3,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,47,135,25,2,16,13,9,.185
Peter Moylan,RP,Royals,,1786,493247,moylape01,$-0.00,50,44.67,42,34,16,17,2,,1.299,3.43,1,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,,,,,,,,,,,17,3,,,6,,11,
Omar Infante,2B,Royals,,1858,408299,infanom01,$-0.00,,,,,,,,,,,39,134,32,,16,11,,.239
Christian Colón,None,Royals,,5201,518568,,$-0.00,,,,,,,,,,,54,147,34,1,13,13,,.231
Daniel Nava,LF,Royals,,168,537953,navada01,$-0.00,,,,,,,,,,,54,130,29,1,11,13,,.223
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-0.00,3,12.00,8,11,3,3,,,0.917,2.25,,,,,,,,
Rey Fuentes,LF,Royals,,5221,571681,fuentre01,$-0.00,,,,,,,,,,,13,41,13,,2,5,,.317
Scott Alexander,RP,Royals,,7395,518397,,$-0.00,17,19.00,24,16,7,7,,,1.632,3.32,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,8,19,4,,4,1,,.211
Chris Young,SP,Royals,,3937,432934,youngch03,$-0.00,34,88.67,104,94,43,61,3,1,1.658,6.19,2,1,,,,,,
Kevin McCarthy,RP,Royals,,11546,641838,,$-0.00,10,8.33,11,7,5,6,1,,1.920,6.48,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Edwards,SP,Royals,,11581,643294,,$-0.00,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Royals,,1815,501985,minormi01,$-0.00,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Royals,,3484,488810,cruzto03,$-0.00,,,,,,,,,,,4,4,,,,1,,
Tyler Olson,RP,Royals,,10576,621397,,$-0.00,1,2.67,3,,2,2,,,1.875,6.75,,,,,,,,
Nick Tepesch,RP,Royals,,6294,519344,tepesni01,$-0.00,1,4.00,7,3,,5,,,1.750,11.25,1,1,,,,,,
Alec Mills,SP,Royals,,11286,621219,,$-0.00,3,3.33,3,4,5,5,,,2.400,13.50,,,,,,,,
Kris Medlen,SP,Royals,,1785,450665,medlekr01,$-0.00,6,24.33,30,18,20,21,1,,2.055,7.77,,,,,,,,
