Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP,Astros,,12329,,,,,,,,72,72.00,44,100,31,14,3,5,1.042,1.75
José Abreu,1B,Astros,,7346,141,540,128,18,90,,.237,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,90,360,112,17,51,14,.311,,,,,,,,,,
Yordan Alvarez,LF,Astros,,12011,114,410,120,31,97,,.293,,,,,,,,,,
Rylan Bannon,3B,Astros,,12175,2,6,,,,,,,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,15,80.00,86,62,36,34,5,,1.525,3.83
Ronel Blanco,RP/SP,Astros,,13308,,,,,,,,17,52.00,49,52,28,26,2,,1.481,4.50
Michael Brantley,LF,Astros,,1094,15,54,15,2,7,,.278,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,161,622,163,25,98,3,.262,,,,,,,,,,
Hunter Brown,RP/SP,Astros,,4311,,,,,,,,31,155.67,157,178,55,88,11,,1.362,5.09
Jake Cousins,RP,Astros,,13703,,,,,,,,9,9.33,10,7,10,5,,,2.143,4.82
Yainer Diaz,C,Astros,,13828,104,355,100,23,60,,.282,,,,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,3,9.00,12,11,3,7,,,1.667,7.00
Mauricio Dubón,2B/CF,Astros,,11478,132,467,130,10,46,7,.278,,,,,,,,,,
J.P. France,SP,Astros,,13982,,,,,,,,24,136.33,138,101,47,58,11,,1.357,3.83
Matt Gage,RP,Astros,,14404,,,,,,,,5,6.67,6,8,3,2,,,1.350,2.70
Luis Garcia,SP,Astros,,13434,,,,,,,,6,27.00,25,31,10,12,2,,1.296,4.00
Kendall Graveman,RP,Astros,,10474,,,,,,,,68,66.33,51,66,36,23,5,8,1.312,3.12
David Hensley,2B/3B,Astros,,13992,30,84,10,1,3,1,.119,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,,,,,,,,31,162.00,143,159,62,82,10,,1.265,4.56
Corey Julks,LF,Astros,,12454,93,298,73,6,33,15,.245,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,26,40,8,1,1,,.200,,,,,,,,,,
Joel Kuhnel,RP,Astros,,12980,,,,,,,,9,13.00,16,3,5,8,,,1.615,5.54
Bligh Madris,RF,Astros,,13375,12,26,4,,,,.154,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,116,362,69,15,36,,.191,,,,,,,,,,
Seth Martinez,RP,Astros,,13762,,,,,,,,35,43.00,45,45,19,25,2,1,1.488,5.23
Phil Maton,RP,Astros,,11622,,,,,,,,68,66.00,49,74,25,22,4,1,1.121,3.00
Chas McCormick,CF/LF/RF,Astros,,12219,115,403,110,22,70,19,.273,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,112,309,70,10,33,5,.227,,,,,,,,,,
Rafael Montero,RP,Astros,,6241,,,,,,,,68,67.33,74,79,29,38,3,1,1.530,5.08
Parker Mushinski,RP/SP,Astros,,14083,,,,,,,,14,14.67,19,15,4,9,,,1.568,5.52
Héctor Neris,RP,Astros,,5862,,,,,,,,71,68.33,41,77,31,13,6,2,1.054,1.71
Oliver Ortega,RP,Astros,,13855,,,,,,,,10,14.67,11,14,7,7,,,1.227,4.30
Enoli Paredes,RP,Astros,,13006,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,150,577,152,10,52,13,.263,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,,,,,,,,65,65.33,54,74,16,26,4,31,1.071,3.58
César Salazar,C,Astros,,14164,13,18,2,,,,.111,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,36,91,15,2,12,,.165,,,,,,,,,,
Bennett Sousa,RP,Astros,,13549,,,,,,,,7,9.00,6,10,2,4,,,0.889,4.00
Ryne Stanek,RP,Astros,,11568,,,,,,,,55,50.67,42,51,21,23,3,,1.243,4.09
Kyle Tucker,RF,Astros,,11965,157,574,163,29,112,30,.284,,,,,,,,,,
José Urquidy,RP/SP,Astros,,12964,,,,,,,,16,63.00,65,45,25,37,3,1,1.429,5.29
Framber Valdez,SP,Astros,,11653,,,,,,,,31,198.00,166,200,57,76,12,,1.126,3.45
Justin Verlander,SP,Astros,,1186,,,,,,,,27,162.33,139,144,45,58,13,,1.133,3.22
Forrest Whitley,SP,Astros,,12786,,,,,,,,,,,,,,,,,
