Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$58.93,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,3.55,.269,3.40,3.05,155,537,138,26,8,46,6,103,100,26,10,189,96,20,4,2,,.257,.372,.592,.303,.408
Jared Walsh,1B,Angels,,12408,665120,,$21.19,,,,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,70,98,2,1,152,48,6,4,3,,.277,.340,.509,.335,.366
David Fletcher,2B,Angels,,11343,664058,,$9.17,,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,60,31,1,1,1,6,.262,.295,.324,.287,.284
Max Stassi,C,Angels,,4815,545358,stassma01,$6.08,,,,,,,,,,,,,,,,,,,87,282,68,11,1,13,2,45,35,,,101,28,,8,1,,.241,.326,.426,.325,.336
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.73,,,,,,,,,,,,,,,,,,,89,318,67,12,,17,2,47,41,4,1,107,39,,1,3,,.211,.296,.409,.254,.314
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$2.71,,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,40,47,4,2,81,24,,3,1,,.261,.314,.362,.322,.309
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.34,,,,,,,,,,,,,,,,,,,65,208,52,15,,8,3,33,33,1,1,55,20,,6,1,2,.250,.329,.438,.301,.347
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$1.21,,,,,,,,,,,,,,,,,,,112,309,73,20,2,6,,39,38,1,2,76,12,,1,1,4,.236,.263,.372,.294,.276
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.77,,,,,,,,,,,,,,,,,,,36,117,39,8,1,8,,23,18,2,,41,27,5,2,,,.333,.466,.624,.456,.459
Jack Mayfield,SS,Angels,,11639,608686,,$-0.70,,,,,,,,,,,,,,,,,,,86,266,58,15,,10,3,30,39,5,,68,17,,3,1,3,.218,.269,.387,.254,.301
Brandon Marsh,RF,Angels,,12409,669016,,$-0.92,,,,,,,,,,,,,,,,,,,70,236,60,12,3,2,,27,19,6,1,91,20,,2,1,1,.254,.315,.356,.403,.305
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-0.94,,,,,,,,,,,,,,,,,,,83,254,51,10,2,6,,38,30,3,,71,22,,7,1,4,.201,.278,.327,.253,.276
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-1.74,,,,,,,,,,,,,,,,,,,58,217,52,13,,6,2,24,34,,,41,29,2,1,2,,.240,.329,.382,.267,.321
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-1.82,,,,,,,,,,,,,,,,,,,72,219,49,8,,6,1,17,16,,,44,12,,11,3,2,.224,.291,.342,.250,.288
Jo Adell,RF,Angels,,12384,666176,,$-2.20,,,,,,,,,,,,,,,,,,,35,130,32,5,2,4,2,17,26,2,1,32,8,,1,,1,.246,.293,.408,.298,.320
Jose Rojas,3B,Angels,,12470,670351,,$-4.07,,,,,,,,,,,,,,,,,,,61,168,35,14,,6,2,26,15,2,1,50,15,,1,,,.208,.277,.399,.259,.304
Anthony Bemboom,C,Angels,,7601,621532,,$-5.86,,,,,,,,,,,,,,,,,,,8,27,6,,,,,2,2,,,10,1,,,,,.222,.250,.222,.353,.218
Jack Kruger,C,Angels,,11698,667674,,$-6.17,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-6.28,,,,,,,,,,,,,,,,,,,54,174,35,1,,6,1,22,18,1,,38,9,,2,2,3,.201,.242,.310,.220,.253
Drew Butera,C,Angels,,1511,460077,buterdr01,$-6.49,,,,,,,,,,,,,,,,,,,12,32,3,1,,,,1,5,,,16,,,,1,3,.094,.083,.125,.176,.092
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-7.94,,,,,,,,,,,,,,,,,,,7,20,5,,,,,3,1,1,,6,1,,,,,.250,.286,.250,.357,.260
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-8.04,,,,,,,,,,,,,,,,,,,5,14,5,,,,,2,1,,,2,,,,,,.357,.357,.357,.417,.321
Scott Schebler,CF,Angels,,6564,594988,,$-9.05,,,,,,,,,,,,,,,,,,,14,34,5,3,,,,3,,,,17,,,,,,.147,.147,.235,.294,.163
Kean Wong,2B/3B,Angels,,11763,642221,,$-9.56,,,,,,,,,,,,,,,,,,,32,60,10,2,1,,,3,6,,1,17,2,,,,4,.167,.182,.233,.233,.182
Matt Thaiss,3B,Angels,,11644,642136,,$-9.63,,,,,,,,,,,,,,,,,,,3,7,1,,,,,1,,,,1,1,,,,,.143,.250,.143,.167,.200
Brendon Davis,2B,Angels,,13379,,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
