Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$27.30,68,67.00,258,39,4,98,20,2,3,9,4,50,0.881,1.21,.263,1.89,1.79,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$18.60,65,60.33,251,53,5,58,12,3,1,17,5,38,1.077,2.54,.274,2.75,3.08,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.13,75,76.67,292,48,6,111,18,1,3,16,4,28,0.861,1.88,.273,2.00,1.65,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$18.07,68,63.67,257,37,7,112,29,,3,18,4,38,1.037,2.54,.283,2.52,1.66,,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$16.99,68,66.67,278,64,7,51,17,2,,21,3,43,1.215,2.83,.281,3.61,3.83,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$16.80,69,69.67,281,53,3,74,22,6,2,18,4,34,1.077,2.33,.278,2.31,2.96,,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$15.39,65,64.67,255,60,9,46,5,1,1,20,2,37,1.005,2.78,.263,3.72,3.46,,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$13.74,61,61.67,254,59,6,57,11,1,1,20,5,29,1.135,2.92,.296,3.05,3.22,,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$13.32,61,59.00,247,44,8,74,24,2,2,18,5,28,1.153,2.75,.259,3.57,2.95,,,,,,,,,,,,,,,,,,,,,
Huston Street,RP,Padres,,3759,434718,streehu01,$13.15,58,56.67,222,44,12,46,14,1,,17,2,33,1.024,2.70,.213,4.92,3.61,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$12.31,49,50.00,198,38,1,44,12,3,1,12,5,22,1.000,2.16,.264,2.20,3.31,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$12.18,78,73.00,289,61,3,44,22,6,3,18,8,13,1.137,2.22,.267,3.21,4.34,,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,453343,melanma01,$11.25,72,71.00,274,60,1,70,8,,1,11,3,16,0.958,1.39,.304,1.69,2.73,,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,276351,grillja01,$10.23,54,50.00,207,40,4,74,13,,1,15,,33,1.060,2.70,.313,2.02,1.92,,,,,,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$9.01,62,62.00,269,53,6,56,32,2,1,24,2,33,1.371,3.48,.270,4.05,4.28,,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$7.04,72,67.33,281,51,5,76,36,2,,13,2,19,1.292,1.74,.280,3.32,3.59,,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$6.95,72,71.00,275,37,9,73,24,1,4,19,6,,0.859,2.41,.170,3.83,3.39,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$6.14,73,66.33,264,49,3,64,18,2,4,20,6,4,1.010,2.71,.263,2.66,3.38,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$5.89,75,65.00,256,40,1,38,22,2,4,11,5,,0.954,1.52,.204,3.24,4.74,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$5.69,58,73.67,296,50,4,59,28,1,3,17,6,,1.059,2.08,.228,3.43,4.22,,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,RP,Reds,,412,430580,simonal01,$5.14,63,87.67,359,68,8,63,26,2,8,28,6,1,1.072,2.87,.236,3.94,4.36,,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Mets,,3074,115629,hawkila01,$5.06,72,70.67,285,71,6,55,10,2,1,23,3,13,1.146,2.93,.305,3.03,3.45,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$4.66,45,46.33,168,33,1,49,11,3,2,11,6,1,0.950,2.14,.305,1.91,2.56,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$4.37,67,71.67,280,51,5,54,12,1,6,19,3,2,0.879,2.39,.227,3.21,3.81,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,502304,carpeda01,$4.05,56,65.67,256,45,5,74,20,3,3,13,4,,0.990,1.78,.260,2.75,2.84,,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$4.04,57,50.00,208,39,2,38,25,6,2,12,7,2,1.280,2.16,.262,3.36,4.39,,,,,,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$3.63,69,65.67,284,74,12,72,16,1,3,30,5,15,1.371,4.11,.343,4.11,3.11,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$3.39,69,66.00,267,47,6,67,26,6,2,21,5,3,1.106,2.86,.247,3.25,3.33,,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$3.18,55,81.67,340,78,4,79,27,3,2,25,7,,1.286,2.76,.325,2.76,3.51,,,,,,,,,,,,,,,,,,,,,
Jeff Locke,RP,Pirates,,4995,502046,lockeje01,$2.91,30,166.33,711,146,11,125,84,4,6,65,10,,1.383,3.52,.278,4.01,4.74,,,,,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$2.62,76,54.33,208,30,5,63,19,4,2,14,3,2,0.902,2.32,.210,2.92,2.69,,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$2.59,67,62.00,246,43,2,54,23,3,1,14,4,,1.065,2.03,.247,2.79,3.77,,,,,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.95,32,28.67,123,26,2,27,11,2,,13,2,16,1.291,4.08,.289,3.07,3.61,,,,,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$1.78,47,128.67,524,116,14,103,40,4,3,56,7,,1.212,3.92,.280,3.82,3.92,,,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,RP,Rockies,,1616,543022,chatwty01,$1.52,20,111.33,476,118,5,66,41,5,4,39,8,,1.428,3.15,.314,3.58,4.74,,,,,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$1.43,69,39.33,161,30,1,37,12,5,,8,4,1,1.068,1.83,.261,2.08,3.09,,,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$1.43,58,54.33,249,69,8,28,15,1,3,32,6,14,1.546,5.30,.313,4.92,4.87,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$1.29,71,77.00,305,66,2,58,16,2,1,23,3,,1.065,2.69,.281,2.52,3.70,,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Marlins,,3607,430589,quallch01,$1.25,66,62.00,252,57,4,49,19,7,2,18,5,,1.226,2.61,.298,3.04,3.69,,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$1.24,49,92.00,373,79,8,85,33,8,2,32,5,,1.217,3.13,.290,3.26,3.49,,,,,,,,,,,,,,,,,,,,,
Michael Wacha,RP,Cardinals,,6262,608379,wachami01,$1.17,15,64.67,260,52,5,65,19,,,20,4,,1.098,2.78,.275,2.98,3.28,,,,,,,,,,,,,,,,,,,,,
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$1.12,30,97.00,406,81,6,88,40,3,2,33,5,,1.247,3.06,.278,3.30,3.94,,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$1.06,74,75.33,311,63,4,108,20,,6,22,2,3,1.102,2.63,.341,1.96,2.24,,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Mets,,872,448614,torreca01,$0.62,33,86.33,352,79,15,75,17,1,3,33,4,,1.112,3.44,.264,4.28,3.49,,,,,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$0.58,40,34.33,140,26,4,38,17,1,,9,3,6,1.252,2.36,.272,3.80,3.50,,,,,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$0.30,75,67.67,281,53,5,72,28,4,,20,3,2,1.197,2.66,.273,3.00,3.32,,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$0.06,51,53.00,212,46,2,51,12,3,,14,3,,1.094,2.38,.299,2.18,2.99,,,,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$0.00,50,47.00,193,38,4,54,14,4,1,17,4,1,1.106,3.26,.283,2.61,2.67,,,,,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$0.00,26,34.67,134,20,5,43,13,,,10,3,1,0.952,2.60,.205,3.62,2.71,,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$0.00,62,62.33,263,50,10,66,24,4,4,31,5,2,1.187,4.48,.252,4.22,3.45,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.00,48,42.67,178,33,2,47,21,1,1,11,3,2,1.266,2.32,.290,2.98,3.64,,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$0.00,55,65.00,270,57,8,37,28,5,2,25,5,,1.308,3.46,.251,4.72,4.86,,,,,,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$0.00,62,73.33,306,68,3,43,25,3,1,23,3,1,1.268,2.82,.278,3.40,4.61,,,,,,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-0.66,63,61.00,246,50,4,66,24,,1,18,2,1,1.213,2.66,.305,3.02,3.40,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Cardinals,,3066,446099,axforjo01,$-0.76,75,65.00,289,73,10,65,26,3,2,29,7,,1.523,4.02,.339,4.25,3.72,,,,,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-0.81,66,80.33,330,70,5,53,27,5,2,26,2,,1.207,2.91,.267,3.49,4.33,,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-0.88,68,80.00,329,58,4,86,43,3,2,28,3,,1.262,3.15,.278,3.18,3.78,,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-0.88,64,35.33,141,26,,28,11,,2,9,2,,1.047,2.29,.260,2.62,4.12,,,,,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-0.88,19,18.00,70,12,2,11,5,1,,5,3,,0.944,2.50,.192,3.99,4.18,,,,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-0.89,69,65.00,262,59,8,64,22,2,2,24,3,1,1.246,3.32,.307,3.75,3.46,,,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-0.91,72,73.00,301,76,6,62,15,2,,35,5,,1.247,4.32,.321,3.00,3.43,,,,,,,,,,,,,,,,,,,,,
Scott Downs,RP,Braves,,671,275933,downssc01,$-1.07,68,43.33,189,45,1,37,19,2,2,12,4,,1.477,2.49,.338,3.01,4.24,,,,,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-1.54,18,13.67,49,8,,13,4,,,1,2,,0.878,0.66,.250,2.08,3.20,,,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Diamondbacks,,3912,491159,thatcjo01,$-1.75,72,39.33,163,40,4,36,10,,1,14,3,,1.271,3.20,.321,3.43,3.56,,,,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Brewers,,1921,488674,badenbu01,$-1.97,63,62.33,254,62,6,42,12,4,,25,2,1,1.187,3.61,.289,3.39,3.77,,,,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-2.05,68,61.67,267,65,7,58,19,2,1,31,4,3,1.362,4.52,.319,3.57,3.59,,,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-2.07,77,68.00,300,72,3,49,28,10,5,30,5,1,1.471,3.97,.321,3.25,4.32,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-2.10,49,46.33,195,39,4,55,15,1,2,14,1,1,1.165,2.72,.294,2.88,2.99,,,,,,,,,,,,,,,,,,,,,
Sandy Rosario,RP,Giants,,4918,466459,rosarsa02,$-2.26,43,41.67,180,38,1,24,20,5,,14,3,,1.392,3.02,.274,3.34,4.78,,,,,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Cubs,,1479,407825,guerrma02,$-2.37,49,42.67,179,43,3,30,17,2,1,19,4,,1.406,4.01,.312,3.73,4.45,,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,448159,parrama01,$-2.39,57,46.00,188,40,5,56,15,,1,17,2,,1.196,3.33,.315,3.12,2.85,,,,,,,,,,,,,,,,,,,,,
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-2.44,27,27.67,115,27,1,18,8,2,1,12,3,,1.265,3.90,.299,3.03,4.23,,,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-2.54,43,85.33,356,77,11,83,31,1,2,37,3,,1.266,3.90,.288,3.96,3.68,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-2.68,52,55.00,233,53,8,53,16,1,1,25,3,,1.255,4.09,.290,3.94,3.49,,,,,,,,,,,,,,,,,,,,,
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-2.69,16,17.67,75,14,1,9,8,1,1,9,3,,1.245,4.58,.232,4.18,5.24,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-2.81,30,27.33,111,25,2,23,5,1,1,6,,2,1.098,1.98,.287,2.92,3.44,,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Mets,,30,425786,atchisc01,$-2.98,51,45.33,194,45,4,28,12,,,22,3,,1.257,4.37,.273,3.81,4.41,,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-3.05,51,78.33,332,73,5,78,31,5,2,24,1,,1.328,2.76,.315,3.01,3.57,,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP,Mets,,2093,516769,mejiaje01,$-3.09,5,27.33,112,28,2,27,4,,,7,1,,1.171,2.30,.329,2.51,2.94,,,,,,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Pirates,,1325,150035,farnsky01,$-3.10,48,38.33,162,43,5,28,10,,1,20,3,2,1.383,4.70,.322,4.20,4.14,,,,,,,,,,,,,,,,,,,,,
Joe Savery,RP,Phillies,,2296,456045,saverjo01,$-3.23,18,20.00,86,15,1,14,11,,,7,2,,1.300,3.15,.233,4.00,4.98,,,,,,,,,,,,,,,,,,,,,
Jeremy Hefner,RP,Mets,,3872,458550,hefneje01,$-3.35,24,130.67,556,132,20,99,37,4,5,62,4,,1.293,4.27,.284,4.45,4.07,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-3.38,45,38.33,164,33,1,41,16,2,,11,1,,1.278,2.58,.302,2.40,3.40,,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-3.66,13,12.33,50,8,,8,5,,,3,1,,1.054,2.19,.216,3.02,4.68,,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$-3.75,34,30.67,133,27,4,25,12,2,4,14,2,,1.272,4.11,.261,4.53,4.39,,,,,,,,,,,,,,,,,,,,,
Ian Krol,RP,Nationals,,7147,571871,krolia01,$-3.79,32,27.33,117,28,5,22,8,1,,12,2,,1.317,3.95,.280,4.64,3.85,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-3.80,58,46.67,208,45,3,42,25,3,5,19,3,,1.500,3.66,.316,3.87,4.52,,,,,,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$-3.86,74,52.67,211,46,7,37,18,6,1,21,1,,1.215,3.59,.264,4.16,4.00,,,,,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-3.89,12,12.00,50,11,1,14,2,,2,7,1,2,1.083,5.25,.323,2.85,3.00,,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-3.94,47,40.67,165,39,1,38,16,2,,17,2,,1.352,3.76,.345,2.58,3.63,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-3.95,66,57.33,254,45,5,66,26,2,6,29,2,1,1.238,4.55,.265,3.50,3.69,,,,,,,,,,,,,,,,,,,,,
John Gast,RP,Cardinals,,5234,518713,gastjo01,$-3.97,3,12.33,52,11,1,8,5,,,7,2,,1.297,5.11,.263,4.07,4.71,,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-4.03,37,31.00,133,30,2,23,16,2,4,13,2,1,1.484,3.77,.318,4.20,4.94,,,,,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-4.07,16,10.33,37,4,,10,2,,1,2,,,0.581,1.74,.167,2.04,3.13,,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-4.07,4,10.00,37,2,,8,5,,,1,,,0.700,0.90,.083,3.00,4.43,,,,,,,,,,,,,,,,,,,,,
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-4.08,22,19.67,85,20,,19,9,1,,10,2,1,1.475,4.58,.351,2.39,3.83,,,,,,,,,,,,,,,,,,,,,
Frank Francisco,RP,Mets,,4407,407911,francfr01,$-4.10,8,6.33,26,4,,6,3,,1,3,1,1,1.105,4.26,.250,3.10,4.48,,,,,,,,,,,,,,,,,,,,,
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-4.29,29,143.00,601,140,14,92,54,2,5,70,5,,1.357,4.41,.289,4.28,4.70,,,,,,,,,,,,,,,,,,,,,
Ryan Reid,RP,Pirates,,5652,474256,reidry01,$-4.35,7,11.00,47,9,1,7,3,1,2,2,,1,1.091,1.64,.235,4.10,4.62,,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Giants,,5629,592390,hembrhe01,$-4.36,9,7.67,29,4,,12,2,,,,,,0.783,,.267,0.75,1.26,,,,,,,,,,,,,,,,,,,,,
Luis Ayala,RP,Braves,,4561,425646,ayalalu01,$-4.36,39,33.00,143,38,2,22,13,2,,12,2,,1.545,3.27,.340,3.55,4.46,,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-4.38,34,28.67,122,26,2,20,12,3,2,12,1,1,1.326,3.77,.279,3.76,4.49,,,,,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$-4.43,75,75.33,318,88,6,48,18,4,1,34,3,,1.407,4.06,.335,3.46,4.14,,,,,,,,,,,,,,,,,,,,,
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-4.69,61,54.00,238,56,3,53,23,2,3,26,3,,1.463,4.33,.340,3.19,3.93,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-4.72,39,33.67,144,27,2,21,17,5,4,14,1,,1.307,3.74,.250,4.05,4.97,,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Diamondbacks,,1005,448609,sippto01,$-4.73,56,37.67,175,35,6,42,22,2,3,20,3,,1.513,4.78,.284,4.77,4.08,,,,,,,,,,,,,,,,,,,,,
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-4.91,19,17.00,77,14,1,11,10,,1,7,1,,1.412,3.71,.241,4.51,5.40,,,,,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-4.94,29,34.33,150,32,1,33,16,1,,15,1,1,1.398,3.93,.310,2.87,3.95,,,,,,,,,,,,,,,,,,,,,
Guillermo Moscoso,RP,Giants,,4414,446861,moscogu01,$-4.97,13,30.00,125,20,5,31,21,3,3,17,2,,1.367,5.10,.231,5.30,4.42,,,,,,,,,,,,,,,,,,,,,
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-4.97,34,37.67,158,32,3,23,15,2,3,18,1,,1.248,4.30,.254,4.19,4.86,,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-4.99,5,5.00,21,3,,,2,,,,,,1.000,,.158,4.30,6.54,,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-5.03,28,25.00,107,23,5,23,11,,,11,1,,1.360,3.96,.265,5.18,4.05,,,,,,,,,,,,,,,,,,,,,
David Aardsma,RP,Mets,,4215,430911,aardsda01,$-5.16,43,39.67,178,39,7,36,19,6,4,19,2,,1.462,4.31,.286,4.86,4.07,,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-5.32,18,22.00,90,19,3,24,13,,,7,,1,1.455,2.86,.320,4.46,3.93,,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-5.37,2,1.67,7,,,1,1,,1,,,,0.600,,,5.50,7.11,,,,,,,,,,,,,,,,,,,,,
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-5.37,3,4.00,16,2,1,1,2,,1,1,,,1.000,2.25,.091,8.10,6.90,,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-5.49,10,6.67,30,3,1,7,7,1,,1,,,1.500,1.35,.133,5.65,4.99,,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-5.50,52,55.33,237,60,7,47,18,2,2,27,2,,1.410,4.39,.325,4.02,3.92,,,,,,,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-5.56,2,2.33,11,2,,2,,,3,1,,,0.857,3.86,.333,5.24,6.49,,,,,,,,,,,,,,,,,,,,,
Logan Kensing,RP,Rockies,,2432,434137,kensilo01,$-5.66,1,0.67,2,,,1,1,,,,,,1.500,,,4.60,5.40,,,,,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-5.70,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-5.70,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,451600,garcich02,$-5.70,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-5.70,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Mark Rogers,RP,Brewers,,3082,449161,rogerma01,$-5.70,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-5.70,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-5.70,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Alan Williams,RP,Brewers,,6747,543926,,$-5.70,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tyler Robertson,RP,Nationals,,5531,502356,roberty01,$-5.80,2,1.00,4,1,1,2,,,,1,,,1.000,9.00,,12.10,-0.60,,,,,,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,523848,dominjo01,$-5.84,9,8.33,39,11,,4,3,,1,2,,,1.680,2.16,.355,3.58,5.40,,,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-5.84,27,28.00,118,27,3,22,6,1,1,14,,,1.179,4.50,.279,3.56,3.76,,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Nationals,,2899,472551,abadfe01,$-5.85,39,37.67,166,42,3,32,10,,1,14,,,1.381,3.35,.325,3.31,3.88,,,,,,,,,,,,,,,,,,,,,
Manny Corpas,RP,Rockies,,3744,466918,corpama01,$-5.87,31,41.67,176,40,5,30,16,3,1,21,1,,1.344,4.54,.282,4.23,4.29,,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-5.89,14,8.67,39,10,1,6,5,,2,2,,,1.731,2.08,.360,5.64,5.71,,,,,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-6.00,1,,2,,,,2,,,,,,Inf,,,Inf,17.40,,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-6.03,45,54.67,242,52,6,44,25,5,3,29,2,,1.409,4.77,.280,4.18,4.34,,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,472610,garcilu03,$-6.05,24,31.33,138,27,3,23,23,,1,13,1,,1.596,3.73,.273,5.17,5.49,,,,,,,,,,,,,,,,,,,,,
Hisanori Takahashi,RP,Cubs,,2082,538227,takahhi01,$-6.06,3,3.00,14,3,1,3,2,,,2,,,1.667,6.00,.250,7.43,4.54,,,,,,,,,,,,,,,,,,,,,
Sean Henn,RP,Mets,,676,430675,hennse01,$-6.06,4,2.67,13,3,1,1,3,,,1,,,2.250,3.38,.250,10.60,7.25,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Dodgers,,2598,461791,marmoca01,$-6.08,52,49.00,225,40,7,59,40,3,4,24,2,2,1.633,4.41,.287,5.06,4.43,,,,,,,,,,,,,,,,,,,,,
Pedro Feliciano,RP,Mets,,2059,408230,felicpe01,$-6.14,25,11.33,54,11,1,9,6,2,1,5,,,1.500,3.97,.270,3.98,4.48,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-6.16,29,32.00,148,37,2,23,16,1,2,17,2,,1.656,4.78,.333,4.07,4.91,,,,,,,,,,,,,,,,,,,,,
Justin Freeman,RP,Reds,,2768,543178,freemju02,$-6.19,1,1.00,5,2,1,,,,,2,,,2.000,18.00,.250,16.10,5.40,,,,,,,,,,,,,,,,,,,,,
Steven Ames,RP,Marlins,,5454,571441,amesst01,$-6.21,4,4.00,19,6,,4,2,1,,2,,,2.000,4.50,.462,1.85,3.40,,,,,,,,,,,,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-6.25,2,2.33,12,5,,,,,,2,,,2.143,7.71,.417,3.10,5.40,,,,,,,,,,,,,,,,,,,,,
Eduardo Sanchez,RP,Cubs,,3477,500674,sanched01,$-6.31,4,6.33,29,5,1,5,5,,,4,,,1.579,5.68,.222,5.94,5.40,,,,,,,,,,,,,,,,,,,,,
Zach Phillips,RP,Marlins,,4419,452061,phillza01,$-6.35,3,1.67,11,3,,1,3,,,1,,,3.600,5.40,.429,7.30,7.58,,,,,,,,,,,,,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-6.35,8,4.67,20,5,2,3,2,,,4,,,1.500,7.71,.231,8.67,4.80,,,,,,,,,,,,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-6.35,4,3.00,17,4,,2,3,1,1,2,,,2.333,6.00,.364,4.77,6.15,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-6.40,33,31.00,141,36,3,31,19,,,11,1,,1.774,3.19,.375,4.20,4.38,,,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-6.47,7,6.00,30,7,,4,5,,1,3,,,2.000,4.50,.350,4.77,6.20,,,,,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-6.54,3,1.33,9,1,1,1,4,,,2,,,3.750,13.50,,20.35,9.40,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-6.64,22,19.33,94,24,,19,13,1,3,9,1,,1.914,4.19,.407,3.46,4.88,,,,,,,,,,,,,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-6.75,2,4.00,21,4,1,3,6,,,3,,,2.500,6.75,.273,9.35,7.11,,,,,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Cubs,,1498,488751,burneal01,$-6.79,3,2.33,14,5,,2,2,,,3,,,3.000,11.57,.500,3.96,5.40,,,,,,,,,,,,,,,,,,,,,
Phil Irwin,RP,Pirates,,6191,572947,irwinph01,$-6.80,1,4.67,23,6,,4,4,,,4,,,2.143,7.71,.400,3.96,5.40,,,,,,,,,,,,,,,,,,,,,
Duane Below,RP,Marlins,,5037,502102,belowdu01,$-6.84,2,2.67,8,6,,2,2,1,,3,,,3.000,10.12,1.500,2.73,3.69,,,,,,,,,,,,,,,,,,,,,
Chang-yong Lim,RP,Cubs,,6207,547939,limch01,$-6.91,6,5.00,27,6,,5,7,1,1,3,,,2.600,5.40,.429,5.30,6.32,,,,,,,,,,,,,,,,,,,,,
Greg Reynolds,RP,Reds,,3754,453353,reynogr01,$-6.95,6,29.33,133,38,5,13,6,1,4,18,1,,1.500,5.52,.314,5.35,5.04,,,,,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-7.02,19,14.67,62,13,5,16,5,,,12,,,1.227,7.36,.222,6.37,3.27,,,,,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Dodgers,,1786,493247,moylape01,$-7.26,14,15.33,70,23,3,6,7,1,,11,1,,1.957,6.46,.370,6.03,5.40,,,,,,,,,,,,,,,,,,,,,
Jose De La Torre,RP,Brewers,,6311,473265,delatjo01,$-7.31,7,11.33,53,10,2,15,10,,1,8,,,1.765,6.35,.320,5.66,4.49,,,,,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Nationals,,4233,450275,lowema01,$-7.38,11,11.67,56,11,1,7,11,1,,12,1,,1.886,9.26,.270,5.59,6.05,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$-7.66,9,10.67,55,15,1,12,6,,1,8,,,1.969,6.75,.400,4.04,4.31,,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Cubs,,4771,469159,rodrihe03,$-7.66,22,22.00,109,20,2,12,20,1,2,10,,,1.818,4.09,.247,6.05,6.40,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,458584,cedenxa01,$-7.71,16,12.33,60,15,,9,8,,2,9,,,1.865,6.57,.366,4.07,5.60,,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,Cubs,,998,474029,putnaza01,$-7.77,5,3.33,19,9,1,4,,,,7,,,2.700,18.90,.571,4.60,2.87,,,,,,,,,,,,,,,,,,,,,
Sean O'Sullivan,RP,Padres,,1625,457711,osullse01,$-7.77,7,25.00,118,31,,12,14,1,1,11,,,1.800,3.96,.341,3.82,5.61,,,,,,,,,,,,,,,,,,,,,
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-7.84,14,23.33,109,17,8,16,17,1,4,16,,,1.457,6.17,.141,8.76,5.84,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-7.84,26,31.33,142,39,3,18,10,3,1,21,1,,1.564,6.03,.327,3.96,4.54,,,,,,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-8.03,37,46.00,208,52,8,34,14,2,2,29,1,,1.435,5.67,.293,4.80,4.23,,,,,,,,,,,,,,,,,,,,,
Nate Karns,RP,Nationals,,6184,501992,karnsna01,$-8.05,3,12.00,61,17,5,11,6,,1,10,,,1.917,7.50,.316,8.43,4.61,,,,,,,,,,,,,,,,,,,,,
Zach Miner,RP,Phillies,,1160,435261,minerza01,$-8.17,16,28.67,133,33,4,20,17,1,2,14,,,1.744,4.40,.322,5.40,5.22,,,,,,,,,,,,,,,,,,,,,
Kameron Loe,RP,Braves,,3078,434180,loeka01,$-8.24,20,26.67,127,40,11,15,10,2,,21,2,,1.875,7.09,.319,8.24,4.73,,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$-8.29,5,11.00,54,16,2,5,5,1,1,11,,,1.909,9.00,.341,5.92,5.40,,,,,,,,,,,,,,,,,,,,,
Hiram Burgos,RP,Brewers,,3067,572744,burgohi01,$-8.42,6,29.33,139,38,5,18,11,,2,21,1,,1.670,6.44,.320,5.42,4.97,,,,,,,,,,,,,,,,,,,,,
Aaron Laffey,RP,Brewers,,990,444836,laffeaa01,$-8.60,5,12.67,64,18,1,9,10,,2,10,,,2.211,7.11,.405,5.55,5.96,,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-8.62,7,8.67,44,13,1,7,4,1,,12,,,1.962,12.46,.375,4.02,4.28,,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Diamondbacks,,668,425861,campsh01,$-8.65,26,23.00,108,34,7,13,9,2,,18,1,,1.870,7.04,.342,6.84,4.72,,,,,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,239795,durbich01,$-8.87,16,16.00,81,25,4,16,9,1,,16,1,,2.125,9.00,.404,5.85,4.20,,,,,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-9.47,28,26.00,123,35,4,21,12,1,2,18,,,1.808,6.23,.369,4.98,4.61,,,,,,,,,,,,,,,,,,,,,