Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$90.07,157,586,160,30,6,34,304,90,95,11,72,5,3,,.273,.356,28,166.00,124,219,44,43,15,,,,1.012,2.33
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$65.28,157,570,177,28,,62,391,133,131,16,111,6,5,,.311,.425,,,,,,,,,,,,
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$46.53,151,561,178,41,,35,324,106,115,7,79,5,4,,.317,.404,,,,,,,,,,,,
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$40.54,157,601,168,44,5,29,309,90,126,20,69,6,9,,.280,.355,,,,,,,,,,,,
Pete Alonso,1B/DH,Mets,,12005,624413,,$32.23,160,597,162,27,,40,309,95,131,5,67,12,9,,.271,.352,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$31.62,135,470,144,29,2,37,288,95,97,1,78,6,7,,.306,.406,,,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$28.73,142,572,154,40,3,35,305,117,82,12,55,8,4,,.269,.340,,,,,,,,,,,,
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$28.45,153,577,153,31,4,13,231,95,57,32,46,5,1,1,.265,.324,,,,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$28.27,153,586,154,41,3,20,261,72,89,32,46,11,2,,.263,.327,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$28.25,132,511,145,25,3,28,260,84,75,25,40,8,1,,.284,.345,,,,,,,,,,,,
Steven Kwan,LF/RF,Guardians,,13364,680757,,$26.63,147,563,168,25,7,6,225,89,52,19,62,7,4,2,.298,.371,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$26.44,150,544,140,28,1,30,260,71,107,25,59,1,2,,.257,.330,,,,,,,,,,,,
Jeff McNeil,2B/DH/LF,Mets,,10691,643446,,$26.42,148,533,174,39,1,9,242,73,62,4,40,11,5,,.326,.382,,,,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$26.25,160,638,175,35,,32,306,90,97,8,58,6,4,,.274,.339,,,,,,,,,,,,
Will Smith,C/DH,Dodgers,,12969,669257,,$25.90,137,508,132,26,3,24,236,68,87,1,56,10,4,,.260,.343,,,,,,,,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,,10793,662139,,$25.45,151,531,125,23,3,27,235,79,74,16,46,7,5,2,.235,.301,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$25.25,156,608,157,32,4,16,245,89,64,34,47,9,5,1,.258,.318,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$25.01,157,601,183,40,,15,268,85,75,,62,12,4,,.304,.378,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$24.46,156,605,151,34,5,27,276,88,101,25,40,6,6,,.250,.300,,,,,,,,,,,,
Austin Riley,3B/DH,Braves,,11974,663586,,$24.34,159,615,168,39,2,38,325,90,93,2,57,17,4,,.273,.349,,,,,,,,,,,,
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$24.14,144,547,173,31,1,8,230,88,49,4,50,3,3,,.316,.375,,,,,,,,,,,,
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$23.37,139,470,134,19,,14,195,59,63,,63,4,4,,.285,.372,,,,,,,,,,,,
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$19.78,154,575,145,25,4,14,220,99,57,19,88,5,2,1,.252,.355,,,,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$19.65,133,513,137,22,4,25,242,89,76,14,54,7,5,,.267,.342,,,,,,,,,,,,
Brandon Nimmo,CF/RF,Mets,,5691,607043,,$19.55,151,580,159,30,7,16,251,102,64,3,71,16,3,3,.274,.366,,,,,,,,,,,,
Sean Murphy,C/DH,Athletics,,7262,669221,,$19.30,148,537,134,37,2,18,229,67,66,1,56,13,5,,.250,.332,,,,,,,,,,,,
Starling Marte,CF/RF,Mets,,3367,516782,martest01,$18.99,118,466,136,24,5,16,218,76,63,18,26,13,,,.292,.347,,,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$18.51,114,414,123,27,3,19,213,75,64,20,21,5,,1,.297,.338,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$18.09,119,438,124,28,2,40,276,85,80,1,54,6,1,,.283,.369,,,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$17.83,153,524,127,25,2,27,237,93,62,6,135,4,,,.242,.401,,,,,,,,,,,,
Ronald Acuña,DH/RF,Braves,,11729,660670,,$17.69,119,467,124,24,,15,193,71,50,29,53,10,3,,.266,.351,,,,,,,,,,,,
Willson Contreras,C/DH,Cubs,,6038,575929,,$16.77,113,416,101,23,2,22,194,65,55,4,45,24,2,,.243,.349,,,,,,,,,,,,
Adley Rutschman,C/DH,Orioles,,13081,668939,,$16.67,113,398,101,35,1,13,177,70,42,4,65,4,3,,.254,.362,,,,,,,,,,,,
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345,,,,,,,,,,,,
Brandon Drury,1B/2B/3B/DH,Reds,,5891,592273,,$15.93,138,518,136,31,2,28,255,87,87,2,38,8,4,,.263,.320,,,,,,,,,,,,
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$15.78,155,577,126,21,3,46,291,100,94,10,86,4,2,,.218,.323,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$15.25,158,573,155,42,2,17,252,72,72,9,58,6,4,,.271,.342,,,,,,,,,,,,
Ty France,1B/2B/DH,Mariners,,12331,664034,,$13.76,140,551,151,27,1,20,240,65,83,,35,21,5,,.274,.338,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$13.37,135,495,139,22,2,23,234,73,65,5,60,4,5,,.281,.360,,,,,,,,,,,,
William Contreras,C/DH,Braves,,12394,661388,,$13.05,97,334,93,14,1,20,169,51,45,2,39,1,2,,.278,.354,,,,,,,,,,,,
C.J. Cron,1B/DH,Rockies,,6756,543068,,$12.23,150,575,148,28,3,29,269,79,102,,43,8,5,,.257,.315,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$12.08,114,445,113,23,1,23,207,48,76,,18,7,3,,.254,.292,,,,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.80,156,552,147,29,3,17,233,78,71,,81,5,6,,.266,.362,,,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$11.40,145,542,142,19,4,27,250,74,62,7,56,14,2,,.262,.345,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$11.04,152,593,166,39,1,11,240,75,74,1,42,3,6,,.280,.328,,,,,,,,,,,,
Bryce Harper,DH/RF,Phillies,,5074,547180,harpebr03,$10.71,99,370,106,28,1,18,190,63,65,11,46,3,7,,.286,.364,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$10.02,126,461,140,23,3,5,184,54,51,8,52,2,5,1,.304,.372,,,,,,,,,,,,
Teoscar Hernández,DH/LF/RF,Blue Jays,,9446,606192,,$9.45,131,499,133,35,1,25,245,71,77,6,34,2,,,.267,.316,,,,,,,,,,,,
Justin Turner,3B/DH,Dodgers,,446,457759,turneju01,$9.28,128,468,130,36,,13,205,61,81,3,50,6,8,,.278,.350,,,,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$8.42,139,533,146,43,1,16,239,76,62,,52,5,5,,.274,.341,,,,,,,,,,,,
MJ Melendez,C/DH/LF,Royals,,12569,669004,,$8.06,129,460,100,21,3,18,181,57,62,2,66,1,7,,.217,.313,,,,,,,,,,,,
Whit Merrifield,2B/RF,Royals,,5926,593160,,$7.17,139,504,125,28,1,11,188,70,58,16,38,,8,,.248,.296,,,,,,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$7.02,152,574,138,24,,33,261,78,89,,55,13,5,,.240,.318,,,,,,,,,,,,
Mark Canha,CF/LF/RF,Mets,,5757,592192,,$6.81,140,462,123,24,,13,186,71,61,3,48,28,4,,.266,.367,,,,,,,,,,,,
Brendan Donovan,2B/3B/RF,Cardinals,,13886,680977,,$6.54,126,391,110,21,1,5,148,64,45,2,60,14,2,1,.281,.393,,,,,,,,,,,,
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$5.62,129,421,116,20,7,6,168,66,42,7,47,,3,,.276,.346,,,,,,,,,,,,
Jake McCarthy,CF/DH/LF/RF,Diamondbacks,,13454,664983,,$5.46,99,321,91,16,3,8,137,53,43,23,23,6,1,3,.283,.339,,,,,,,,,,,,
Jurickson Profar,1B/CF/LF/RF,Padres,,5170,595777,profaju01,$5.03,152,575,140,36,2,15,225,82,58,5,73,4,3,3,.243,.330,,,,,,,,,,,,
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$4.81,135,530,140,22,6,16,222,60,78,4,32,8,3,4,.264,.312,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,,5344,592626,,$4.58,134,380,104,19,3,23,198,57,70,3,42,7,4,,.274,.353,,,,,,,,,,,,
Ryan Mountcastle,1B/DH/LF,Orioles,,11789,663624,,$4.33,145,555,139,28,1,22,235,62,85,4,43,4,7,,.250,.305,,,,,,,,,,,,
Tommy Pham,LF,Reds,,3549,502054,,$4.28,144,554,131,23,1,17,207,89,63,8,56,7,5,,.236,.312,,,,,,,,,,,,
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$3.86,134,510,138,28,1,17,219,60,76,,31,9,5,,.271,.321,,,,,,,,,,,,
Eric Haase,C/LF,Tigers,,10012,606992,,$2.72,110,323,82,17,1,14,143,41,44,,24,1,3,,.254,.305,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$2.20,98,380,108,18,,12,162,54,56,11,17,3,1,,.284,.319,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$2.14,121,453,132,32,1,5,181,52,52,3,31,6,2,,.291,.343,,,,,,,,,,,,
Josh Naylor,1B/DH/LF/RF,Guardians,,11973,647304,,$1.98,122,449,115,28,,20,203,47,79,6,38,6,5,,.256,.319,,,,,,,,,,,,
Ketel Marte,2B/CF/DH,Diamondbacks,,6003,606466,,$1.96,137,492,118,42,2,12,200,68,52,5,55,6,5,,.240,.321,,,,,,,,,,,,
Hunter Renfroe,RF,Brewers,,10146,592669,,$1.80,125,474,121,23,1,29,233,62,72,1,39,4,3,2,.255,.314,,,,,,,,,,,,
Jose Miranda,1B/2B/3B/DH,Twins,,13708,669304,,$1.49,125,444,119,25,,15,189,45,66,1,28,10,1,,.268,.325,,,,,,,,,,,,
Andrew McCutchen,DH/LF,Brewers,,3354,457705,mccutan01,$1.44,134,515,122,25,,17,198,66,69,8,57,4,4,,.237,.316,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.34,151,525,120,28,1,19,207,72,71,,59,11,7,,.229,.316,,,,,,,,,,,,
Randal Grichuk,CF/RF,Rockies,,5341,545341,,$1.32,140,506,131,21,3,19,215,60,73,4,24,6,2,,.259,.299,,,,,,,,,,,,
Seth Brown,1B/DH/LF/RF,Athletics,,12982,664913,,$1.13,150,500,115,26,3,25,222,55,73,11,51,3,1,,.230,.305,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$1.06,136,524,138,27,,13,204,56,62,7,29,3,2,,.263,.305,,,,,,,,,,,,
Harold Ramírez,1B/CF/DH/LF/RF,Rays,,10104,623912,,$1.00,120,403,121,24,,6,163,46,58,3,19,9,4,,.300,.343,,,,,,,,,,,,
Seiya Suzuki,CF/RF,Cubs,,13920,673548,,$1.00,111,397,104,22,2,14,172,54,46,9,42,4,3,,.262,.336,,,,,,,,,,,,
Austin Hays,LF/RF,Orioles,,11878,669720,,$1.00,145,535,134,35,2,16,221,66,60,2,34,10,3,,.250,.306,,,,,,,,,,,,
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$1.00,136,405,110,28,4,9,173,45,50,6,19,10,6,3,.272,.314,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$1.00,147,497,117,24,2,7,166,61,46,11,45,8,3,5,.235,.305,,,,,,,,,,,,
Adam Frazier,2B/RF,Mariners,,10158,624428,,$1.00,156,541,129,22,4,3,168,61,42,11,46,5,6,4,.238,.299,,,,,,,,,,,,
Christopher Morel,2B/CF/SS,Cubs,,13401,666624,,$1.00,113,379,89,19,4,16,164,55,47,10,38,3,2,3,.235,.306,,,,,,,,,,,,
Gary Sánchez,C/DH,Twins,,5642,596142,,$1.00,128,419,86,24,,16,158,42,61,2,40,7,5,,.205,.282,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$0.00,144,504,106,27,3,19,196,70,68,14,38,2,6,,.210,.265,,,,,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$0.00,152,535,118,22,3,,146,72,32,21,54,1,4,2,.221,.290,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-2.84,134,439,110,30,3,12,182,39,59,1,41,4,6,,.251,.316,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$-3.31,124,414,105,10,3,9,148,49,43,4,35,2,3,2,.254,.311,,,,,,,,,,,,
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,571970,,$-3.63,136,464,91,22,1,21,178,69,69,2,90,5,6,,.196,.329,,,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$-3.93,146,498,120,26,2,17,201,62,52,8,41,4,5,,.241,.301,,,,,,,,,,,,
Albert Pujols,1B/DH,Cardinals,,3503,405395,pujolal01,$-4.23,109,307,83,14,,24,169,42,68,1,28,10,6,,.270,.345,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-4.48,99,314,82,14,2,5,115,39,34,11,21,2,3,1,.261,.308,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-4.56,86,292,73,10,3,5,104,38,30,17,15,4,2,,.250,.294,,,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$-4.84,136,456,100,15,,14,157,51,53,,84,4,3,,.219,.344,,,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-4.92,108,290,66,16,3,14,130,53,40,4,51,1,5,,.228,.340,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-4.98,148,485,104,31,2,17,190,73,57,5,61,5,6,1,.214,.305,,,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$-5.00,96,334,76,11,1,14,131,56,58,14,38,4,7,,.228,.308,,,,,,,,,,,,
Oscar Gonzalez,LF/RF,Guardians,,12730,,,$-5.08,91,362,107,27,,11,167,39,43,1,15,3,2,,.296,.327,,,,,,,,,,,,
Yonathan Daza,CF/LF/RF,Rockies,,10999,602074,,$-5.35,113,372,112,21,2,2,143,56,34,,26,4,5,1,.301,.348,,,,,,,,,,,,
Jorge Alfaro,C/LF,Padres,,6742,595751,,$-5.45,82,256,63,14,,7,98,25,40,1,11,4,3,,.246,.285,,,,,,,,,,,,
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-5.57,104,205,46,11,2,6,79,41,24,21,34,13,1,1,.224,.366,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-5.64,125,277,73,15,2,7,113,49,34,12,40,6,2,,.264,.366,,,,,,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,,9387,641820,,$-5.71,143,519,124,23,1,18,203,56,63,,53,10,5,,.239,.319,,,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,682985,,$-5.79,93,376,95,18,4,5,136,46,42,1,36,3,3,,.253,.321,,,,,,,,,,,,
Eloy Jiménez,DH/LF,White Sox,,11672,650391,,$-6.27,84,292,86,12,,16,146,40,54,,28,3,4,,.295,.358,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Pirates,,6495,596129,,$-6.36,130,386,92,19,1,18,167,47,59,,73,1,1,,.238,.360,,,,,,,,,,,,
Brandon Hughes,CF/RP,Cubs,,14370,676714,,$-6.72,1,,,,,,,,,,,,,,,,57,57.67,42,68,21,20,2,8,8,16,1.092,3.12
Raimel Tapia,CF/LF/RF,Blue Jays,,10688,606132,,$-6.88,128,411,109,20,3,7,156,47,52,8,16,,1,3,.265,.290,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-6.91,118,402,89,25,3,10,150,45,43,10,44,5,3,,.221,.304,,,,,,,,,,,,
AJ Pollock,CF/LF,White Sox,,3706,572041,polloaj01,$-7.03,138,489,120,26,1,14,190,61,56,3,32,2,4,,.245,.292,,,,,,,,,,,,
Austin Barnes,C/DH,Dodgers,,6547,605131,,$-7.09,62,179,38,6,,8,68,31,26,2,27,3,1,2,.212,.321,,,,,,,,,,,,
Brandon Marsh,CF/LF/RF,Angels,,12409,669016,,$-7.22,134,424,104,18,4,11,163,49,52,10,28,3,3,3,.245,.293,,,,,,,,,,,,
Luke Voit,1B/DH,Padres,,11475,572228,,$-7.40,135,500,113,22,,22,201,55,69,1,55,7,6,,.226,.308,,,,,,,,,,,,
Byron Buxton,CF/DH,Twins,,6314,621439,,$-7.52,92,340,76,13,3,28,179,61,51,6,34,7,1,,.224,.306,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$-7.71,128,432,102,30,4,8,164,56,42,5,45,7,4,,.236,.316,,,,,,,,,,,,
Owen Miller,1B/2B/DH,Guardians,,12638,680911,,$-7.87,130,424,103,26,1,6,149,53,51,2,32,7,9,,.243,.301,,,,,,,,,,,,
Nelson Cruz,1B/DH,Nationals,,4516,443558,cruzne02,$-8.46,124,448,105,16,,10,151,50,64,4,49,4,3,,.234,.313,,,,,,,,,,,,
Jace Peterson,1B/2B/3B/DH/OF,Brewers,,5789,607054,,$-8.50,112,288,68,14,2,8,110,44,34,12,33,2,3,2,.236,.314,,,,,,,,,,,,
Garrett Cooper,1B/DH/RF,Marlins,,9475,643265,,$-8.74,119,414,108,33,2,9,172,37,50,,40,10,5,,.261,.337,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-8.77,89,336,92,18,2,4,126,36,47,7,24,2,1,,.274,.325,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-8.99,132,366,82,10,2,6,114,42,33,15,17,9,4,11,.224,.265,,,,,,,,,,,,
Josh Donaldson,3B/DH,Yankees,,4806,518626,donaljo02,$-9.14,132,478,106,28,,15,179,59,62,2,54,8,6,,.222,.308,,,,,,,,,,,,
Yadiel Hernandez,LF,Nationals,,12230,628450,,$-9.33,94,305,82,16,,9,125,30,41,2,19,1,2,,.269,.312,,,,,,,,,,,,
Andrew Knizner,C/DH,Cardinals,,12229,668800,,$-9.76,96,260,56,10,,4,78,28,25,,26,6,,1,.215,.300,,,,,,,,,,,,
Giancarlo Stanton,DH/RF,Yankees,,4949,519317,stantmi03,$-9.82,110,398,84,7,,31,184,53,78,,50,,3,,.211,.297,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-9.98,152,451,83,16,2,17,154,58,53,7,57,7,2,7,.184,.281,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-9.98,119,359,88,12,2,14,146,47,44,4,46,1,1,,.245,.332,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,White Sox,,3327,543281,harrijo05,$-10.06,119,386,99,19,2,7,143,50,27,2,21,14,2,2,.256,.315,,,,,,,,,,,,
Connor Joe,1B/DH/LF,Rockies,,11834,656582,,$-10.15,111,404,96,20,4,7,145,56,28,6,55,7,1,,.238,.338,,,,,,,,,,,,
Mitch Garver,C/DH,Rangers,,10542,641598,,$-10.16,54,188,39,7,,10,76,23,24,1,23,2,2,,.207,.298,,,,,,,,,,,,
Willi Castro,2B/LF/RF/SS,Tigers,,11084,650489,,$-10.72,112,365,88,18,2,8,134,47,31,9,15,8,3,1,.241,.283,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-10.74,110,373,86,13,,5,114,45,25,8,30,5,1,2,.231,.294,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$-10.88,130,384,83,9,2,8,120,54,40,10,62,4,2,1,.216,.329,,,,,,,,,,,,
Jake Fraley,LF,Reds,,11828,641584,,$-11.04,68,216,56,9,,12,101,33,28,4,26,3,2,,.259,.344,,,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,,11251,608841,,$-11.06,56,222,72,14,,13,125,33,34,1,15,1,2,,.324,.367,,,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-11.10,113,381,88,17,1,8,131,45,39,4,22,3,5,,.231,.275,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-11.36,115,388,88,18,1,9,135,54,43,3,49,5,4,,.227,.318,,,,,,,,,,,,
Rafael Ortega,CF/DH,Cubs,,6151,542364,ortegra01,$-11.79,118,316,76,14,1,7,113,35,35,12,44,2,7,1,.241,.330,,,,,,,,,,,,
Yasmani Grandal,C/DH,White Sox,,4985,518735,grandya01,$-12.41,99,327,66,7,,5,88,15,27,1,45,2,2,,.202,.301,,,,,,,,,,,,
Ben Gamel,CF/DH/LF/RF,Pirates,,5946,592325,,$-12.42,115,371,86,20,2,9,137,42,46,5,48,3,1,,.232,.324,,,,,,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-12.54,128,462,109,26,4,12,179,51,41,4,34,3,1,,.236,.292,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$-12.54,124,470,106,19,,23,194,56,56,2,31,2,4,,.226,.274,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-12.72,120,373,87,21,3,17,165,49,51,3,22,7,3,,.233,.286,,,,,,,,,,,,
Luis González,CF/LF/RF,Giants,,12190,670768,,$-12.80,98,311,79,17,2,4,112,31,36,10,30,4,5,,.254,.323,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,,932,572204,,$-13.35,80,219,56,14,1,13,111,36,41,4,32,2,2,,.256,.353,,,,,,,,,,,,
J.D. Davis,3B/DH,Mets,,10929,605204,,$-13.40,115,318,79,16,1,12,133,46,35,1,39,6,2,,.248,.340,,,,,,,,,,,,
Ramón Laureano,CF/RF,Athletics,,11465,657656,,$-13.43,94,346,73,18,,13,130,49,34,11,25,12,,,.211,.287,,,,,,,,,,,,
Shea Langeliers,C/DH,Athletics,,13068,669127,,$-13.45,40,142,31,10,1,6,61,14,22,,9,,2,,.218,.261,,,,,,,,,,,,
Carlos Santana,1B/DH,Royals,,1047,467793,santaca01,$-14.01,131,431,87,18,,19,162,52,60,,71,2,2,,.202,.316,,,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$-14.08,115,329,83,20,,13,142,38,43,4,19,2,4,,.252,.294,,,,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$-14.08,72,258,76,10,,10,116,25,26,1,35,3,2,,.295,.383,,,,,,,,,,,,
Sam Haggerty,LF/RF,Mariners,,12521,664059,,$-14.22,83,176,45,9,1,5,71,29,23,13,18,4,2,1,.256,.333,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$-14.63,129,411,86,19,1,7,128,40,45,6,56,6,4,,.209,.310,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$-14.92,55,151,34,2,,3,45,13,15,,12,1,2,,.225,.283,,,,,,,,,,,,
Michael Chavis,1B/2B/3B/DH,Pirates,,12321,656308,,$-15.10,129,401,92,16,3,14,156,39,49,1,19,2,4,,.229,.265,,,,,,,,,,,,
Kiké Hernández,2B/CF,Red Sox,,5301,571771,,$-15.18,93,361,80,24,,6,122,48,45,,34,3,4,,.222,.291,,,,,,,,,,,,
Donovan Solano,1B/2B/DH,Reds,,3516,456781,solando01,$-15.40,80,278,79,16,,4,107,22,24,,19,5,2,,.284,.339,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$-15.50,105,310,71,19,4,11,131,47,46,4,19,4,,1,.229,.281,,,,,,,,,,,,
Gavin Sheets,DH/RF,White Sox,,13159,657757,,$-15.59,124,377,91,19,,15,155,34,53,,27,3,3,,.241,.295,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/LF,Astros,,9486,649557,,$-15.76,92,305,74,13,,12,123,35,38,1,18,2,2,,.243,.287,,,,,,,,,,,,
Matt Vierling,3B/CF/DH/LF/RF,Phillies,,12605,663837,,$-15.78,117,325,80,12,2,6,114,41,32,7,23,3,6,,.246,.297,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$-15.83,129,464,109,19,,16,176,39,51,1,28,4,5,,.235,.281,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$-16.16,64,243,70,14,1,5,101,28,26,1,31,1,1,1,.288,.368,,,,,,,,,,,,
Yermín Mercedes,C/DH,Giants,,11953,606213,,$-16.26,31,73,17,5,,1,25,9,8,,9,1,,,.233,.325,,,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-16.39,98,357,80,9,,8,113,31,35,4,17,4,2,,.224,.266,,,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-16.40,90,199,42,7,3,2,61,29,15,12,21,1,2,3,.211,.283,,,,,,,,,,,,
Jack Suwinski,LF/RF,Pirates,,12762,669261,,$-16.40,106,326,66,11,,19,134,45,38,4,41,4,1,,.202,.298,,,,,,,,,,,,
Stephen Vogt,C/DH,Athletics,,632,519390,vogtst01,$-16.50,70,168,27,4,1,7,54,18,23,1,17,2,4,,.161,.241,,,,,,,,,,,,
Jose Siri,CF/LF,Astros,,10696,642350,,$-16.63,104,301,64,13,2,7,102,53,24,14,20,3,1,,.213,.268,,,,,,,,,,,,
Nate Eaton,2B/RF,Royals,,13438,,,$-16.90,44,106,28,4,3,1,41,16,12,11,10,2,3,1,.264,.328,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-16.94,63,206,47,8,,7,76,28,22,6,14,1,,,.228,.281,,,,,,,,,,,,
Wil Myers,1B/RF,Padres,,5206,571976,myerswi01,$-17.39,77,261,68,15,,7,104,29,41,2,21,1,3,,.261,.315,,,,,,,,,,,,
Chad Pinder,LF/RF,Athletics,,10889,640461,,$-17.43,111,361,85,18,,12,139,38,42,2,14,,2,1,.235,.262,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-17.73,112,397,101,10,,5,126,25,43,1,28,3,5,,.254,.305,,,,,,,,,,,,
Darin Ruf,1B/DH/LF,Giants,,5415,573131,rufda01,$-17.85,118,334,68,12,,11,113,52,45,2,45,6,3,,.204,.307,,,,,,,,,,,,
Franmil Reyes,DH/RF,Guardians,,7603,614177,,$-18.46,118,438,97,17,2,14,160,43,47,2,30,2,3,,.221,.273,,,,,,,,,,,,
Victor Reyes,CF/RF,Tigers,,10252,622682,,$-18.56,92,315,80,19,3,3,114,27,34,2,13,4,4,,.254,.289,,,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-18.56,58,204,45,14,3,3,74,23,17,7,14,4,1,,.221,.283,,,,,,,,,,,,
TJ Friedl,CF/LF,Reds,,12466,670770,,$-18.61,72,225,54,10,5,8,98,33,25,7,20,7,6,,.240,.314,,,,,,,,,,,,
Oswaldo Cabrera,2B/RF,Yankees,,12436,665828,,$-18.70,44,154,38,8,1,6,66,21,19,3,15,,1,1,.247,.310,,,,,,,,,,,,
Keston Hiura,1B/DH,Brewers,,12056,669374,,$-18.73,80,234,53,8,1,14,105,34,32,5,23,8,1,,.226,.316,,,,,,,,,,,,
Corey Dickerson,DH/LF,Cardinals,,6308,572816,dickeco01,$-19.30,96,281,75,17,1,6,112,28,36,,12,2,2,,.267,.300,,,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-19.73,88,268,60,12,2,8,100,22,27,4,11,4,1,,.224,.264,,,,,,,,,,,,
Bubba Thompson,CF/LF,Rangers,,12814,669352,,$-19.80,55,170,45,5,,1,53,18,9,18,7,2,,2,.265,.298,,,,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Red Sox,,9551,608701,,$-19.85,57,153,47,11,,6,76,25,21,1,15,6,3,,.307,.384,,,,,,,,,,,,
Garrett Mitchell,CF,Brewers,,13702,669003,,$-19.93,28,61,19,3,,2,28,9,9,8,6,,,1,.311,.368,,,,,,,,,,,,
Adam Engel,CF/RF,White Sox,,10981,641553,,$-20.25,119,245,55,13,1,2,76,32,17,12,11,4,,,.224,.269,,,,,,,,,,,,
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-20.56,13,34,5,,,2,11,3,3,,3,,,,.147,.216,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$-20.58,98,338,75,16,1,8,117,43,28,1,37,7,1,,.222,.311,,,,,,,,,,,,
Ivan Castillo,DH,Royals,,11049,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Conticello,DH,Diamondbacks,,14658,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Free Agent,,5380,501981,daviskh01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Leon,DH,Astros,,13768,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Martinez,DH,Angels,,13977,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Free Agent,,4519,519048,morelmi01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Zimmermann,DH,Astros,,14074,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,608577,,$-20.94,55,159,42,8,,2,56,16,18,,10,2,,,.264,.316,,,,,,,,,,,,
Dom Nuñez,C/DH,Rockies,,12934,,,$-21.15,14,33,4,1,,,5,3,2,,6,,2,,.121,.244,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Rockies,,7420,592178,,$-21.24,42,160,49,12,,5,76,28,14,,17,2,2,,.306,.376,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-21.29,104,243,52,9,,5,76,31,24,2,13,1,5,3,.214,.249,,,,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$-21.30,57,224,55,8,,11,96,31,34,,20,1,2,,.246,.308,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$-21.40,126,350,56,8,2,19,125,48,47,3,56,3,1,,.160,.280,,,,,,,,,,,,
Franchy Cordero,1B/LF/RF,Red Sox,,7602,614173,,$-21.45,84,242,53,17,1,8,96,36,29,4,28,1,2,2,.219,.298,,,,,,,,,,,,
Gilberto Celestino,CF/LF,Twins,,12597,665482,,$-21.53,122,311,74,12,1,2,94,30,24,4,32,2,,2,.238,.311,,,,,,,,,,,,
Juan Yepez,1B/LF,Cardinals,,13865,,,$-21.79,76,253,64,13,,12,113,27,30,,16,1,4,,.253,.296,,,,,,,,,,,,
Mike Brosseau,2B/3B/DH,Brewers,,12445,670712,,$-21.79,69,141,36,5,,6,59,15,23,2,14,5,,,.255,.344,,,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-21.85,80,250,53,12,1,5,82,27,24,3,17,,3,,.212,.259,,,,,,,,,,,,
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-22.14,98,313,67,14,3,13,126,38,36,1,26,3,1,,.214,.280,,,,,,,,,,,,
Alejo Lopez,2B/LF,Reds,,12779,,,$-22.44,59,145,38,5,1,1,48,15,10,3,9,2,,,.262,.314,,,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-22.48,27,76,21,8,,4,41,13,10,3,3,1,1,,.276,.309,,,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-22.64,32,96,23,6,1,5,46,14,18,,12,,,,.240,.324,,,,,,,,,,,,
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-22.69,106,256,54,10,4,5,87,32,28,9,16,3,2,1,.211,.263,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,594807,,$-23.12,86,287,61,16,1,12,115,39,36,,21,5,2,,.213,.276,,,,,,,,,,,,
Albert Almora Jr.,CF/RF,Reds,,6315,546991,,$-23.37,64,215,48,10,1,5,75,26,29,3,17,1,1,1,.223,.281,,,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,681481,,$-23.37,31,103,26,4,1,6,50,16,10,,6,3,1,,.252,.310,,,,,,,,,,,,