Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Daniel Bard,RP,Rockies,,31,57,60.33,35,25,12,6,34,0.994,1.79,,,,,,,
Wynton Bernard,RF,Rockies,,6959,,,,,,,,,,12,42,12,,3,3,.286
Jake Bird,RP/SP,Rockies,,14049,38,47.67,45,23,26,2,,1.427,4.91,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,24,44.33,51,11,29,1,1,1.398,5.89,,,,,,,
Charlie Blackmon,DH/RF,Rockies,,5147,,,,,,,,,,135,530,140,16,78,4,.264
Sean Bouchard,1B/LF,Rockies,,13287,,,,,,,,,,27,74,22,3,11,,.297
Kris Bryant,LF/RF,Rockies,,7420,,,,,,,,,,42,160,49,5,14,,.306
Jhoulys Chacín,RP,Rockies,,3743,35,47.33,55,21,40,4,,1.606,7.61,,,,,,,
Alex Colomé,RP,Rockies,,5543,53,47.00,57,22,30,2,4,1.681,5.74,,,,,,,
C.J. Cron,1B/DH,Rockies,,6756,,,,,,,,,,150,575,148,29,102,,.257
Noah Davis,RP/SP,Rockies,,13875,1,1.00,3,1,2,,,4.000,18.00,,,,,,,
Yonathan Daza,CF/LF,Rockies,,10999,,,,,,,,,,113,372,112,2,34,,.301
Elias Díaz,C,Rockies,,10218,,,,,,,,,,105,351,80,9,51,,.228
Carlos Estévez,RP,Rockies,,11322,62,57.00,44,23,22,4,2,1.175,3.47,,,,,,,
Ryan Feltner,SP,Rockies,,13857,20,97.33,102,35,63,4,,1.408,5.83,,,,,,,
Bernardo Flores Jr.,RP/SP,Rockies,,13009,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,31,174.67,193,53,88,9,,1.408,4.53,,,,,,,
Lucas Gilbreath,RP/SP,Rockies,,13660,47,43.00,37,26,20,2,,1.465,4.19,,,,,,,
Austin Gomber,RP/SP,Rockies,,11425,33,124.67,137,34,77,5,,1.372,5.56,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,12,20.33,25,10,16,1,1,1.721,7.08,,,,,,,
Randal Grichuk,CF/RF,Rockies,,5341,,,,,,,,,,140,506,131,19,73,4,.259
Garrett Hampson,2B/CF/SS,Rockies,,12279,,,,,,,,,,90,199,42,2,15,12,.211
Sam Hilliard,CF/LF,Rockies,,12319,,,,,,,,,,70,174,32,2,14,5,.184
Gavin Hollowell,RP/SP,Rockies,,14127,6,7.00,7,4,6,,,1.571,7.71,,,,,,,
José Iglesias,SS,Rockies,,144,,,,,,,,,,118,439,128,3,47,2,.292
Connor Joe,1B/DH/LF/RF,Rockies,,11834,,,,,,,,,,111,404,96,7,28,6,.238
Tyler Kinley,RP,Rockies,,11229,25,24.00,21,6,2,1,,1.125,0.75,,,,,,,
Chad Kuhl,SP,Rockies,,11523,27,137.00,155,58,87,6,,1.555,5.72,,,,,,,
Peter Lambert,SP,Rockies,,12957,,,,,,,,,,,,,,,,
Justin Lawrence,RP/SP,Rockies,,12370,38,42.67,44,22,27,3,1,1.547,5.70,,,,,,,
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,153,529,130,20,67,7,.246
Elehuris Montero,1B/3B,Rockies,,12677,,,,,,,,,,53,176,41,6,20,,.233
Germán Márquez,SP,Rockies,,11341,31,181.67,185,63,100,9,,1.365,4.95,,,,,,,
Dom Nuñez,C/DH,Rockies,,12934,,,,,,,,,,14,33,4,,2,,.121
Scott Oberg,RP,Rockies,,7448,,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,,,,,,,,,,137,527,140,13,63,,.266
Ryan Rolison,SP,Rockies,,13260,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,19,92.33,133,23,52,3,,1.690,5.07,,,,,,,
Brian Serven,C,Rockies,,10776,,,,,,,,,,62,187,38,6,16,,.203
Jordan Sheffield,RP,Rockies,,12925,2,2.00,2,2,,,,2.000,,,,,,,,
Chad Smith,RP,Rockies,,13788,15,18.00,16,15,15,,,1.722,7.50,,,,,,,
Robert Stephenson,RP,Rockies,,6319,58,58.00,63,14,35,2,,1.328,5.43,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,,,,,,,,,,31,111,24,2,12,1,.216
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,9,33,7,1,2,,.212
Alan Trejo,SS,Rockies,,12801,,,,,,,,,,35,118,32,4,17,1,.271
José Ureña,SP,Rockies,,7368,21,97.00,109,43,54,3,,1.567,5.01,,,,,,,
Ryan Vilade,SS,Rockies,,13206,,,,,,,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,
