Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,LF,Angels,,1730,,,,,,,,,,142,502,127,8,60,21,.253
Alexi Amarista,2B,Angels,,1677,,,,,,,,,,23,52,8,,5,,.154
Erick Aybar,SS,Angels,,1692,,,,,,,,,,143,556,155,10,59,30,.279
Peter Bourjos,CF,Angels,,1703,,,,,,,,,,147,502,136,12,43,22,.271
Russell Branyan,1B,Angels,,1052,,,,,,,,,,68,127,25,5,14,2,.197
Alberto Callaspo,3B,Angels,,1392,,,,,,,,,,141,475,137,6,46,8,.288
Hank Conger,C,Angels,,1659,,,,,,,,,,59,177,37,6,19,,.209
Torii Hunter,RF,Angels,,1706,,,,,,,,,,156,580,152,23,82,5,.262
Maicer Izturis,2B/3B/SS,Angels,,1694,,,,,,,,,,122,449,124,5,38,9,.276
Howie Kendrick,1B/2B/LF,Angels,,1679,,,,,,,,,,140,537,153,18,63,14,.285
Jeff Mathis,C,Angels,,1664,,,,,,,,,,93,247,43,3,22,1,.174
Jeremy Moore,RF,Angels,,1714,,,,,,,,,,8,8,1,,,,.125
Kendrys Morales,1B,Angels,,1672,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,,,,,,,,,,8,10,2,,,,.200
Chris Pettit,OF,Angels,,1738,,,,,,,,,,1,,,,,,
Andrew Romine,SS,Angels,,1699,,,,,,,,,,10,16,2,,,1,.125
Freddy Sandoval,3B,Angels,,1690,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,,,,,,,,,,40,123,27,5,16,4,.220
Mark Trumbo,1B,Angels,,1675,,,,,,,,,,149,539,137,29,87,9,.254
Gil Velazquez,SS,Angels,,152,,,,,,,,,,4,6,3,,1,,.500
Vernon Wells,LF,Angels,,776,,,,,,,,,,131,505,110,25,66,9,.218
Reggie Willits,LF,Angels,,1712,,,,,,,,,,22,22,1,,1,,.045
Bobby Wilson,C,Angels,,1669,,,,,,,,,,57,111,21,1,8,,.189
