Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jake Arrieta,SP,Cubs,,371,14,75.33,59,60,41,40,5,,1.327,4.78,,,,,,,,
Scott Baker,SP,Cubs,,1496,3,15.00,9,6,4,6,,,0.867,3.60,,,,,,,,
Daniel Bard,SP,Cubs,,31,2,1.00,1,1,2,1,,,3.000,9.00,,,,,,,,
Darwin Barney,2B,Cubs,,2674,,,,,,,,,,,141,501,104,7,49,41,4,.208
Brian Bogusevic,CF/LF/RF,Cubs,,3021,,,,,,,,,,,47,143,39,6,18,16,2,.273
Julio Borbon,CF,Cubs,,4494,,,,,,,,,,,73,105,21,1,11,3,7,.200
J.C. Boscan,C,Cubs,,1819,,,,,,,,,,,6,9,2,,1,,,.222
Michael Bowden,RP,Cubs,,34,34,37.67,32,23,15,18,1,,1.248,4.30,,,,,,,,
Alex Burnett,RP,Cubs,,1498,3,2.33,5,2,2,3,,,3.000,11.57,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,7,6.00,7,4,5,3,,,2.000,4.50,,,,,,,,
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,113,380,104,8,41,32,2,.274
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,,161,666,162,10,59,44,9,.243
Rafael Dolis,RP,Cubs,,2615,5,5.00,3,,2,,,,1.000,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,12,12.00,11,14,2,7,1,2,1.083,5.25,,,,,,,,
Mat Gamel,1B,Cubs,,3145,,,,,,,,,,,,,,,,,,
Cole Gillespie,LF/RF,Cubs,,3688,,,,,,,,,,,28,59,12,,6,4,,.203
Kevin Gregg,RP,Cubs,,674,62,62.00,53,56,32,24,2,33,1.371,3.48,,,,,,,,
Justin Grimm,RP/SP,Cubs,,6126,27,98.00,120,76,34,65,7,,1.571,5.97,,,,,,,,
Matt Guerrier,RP,Cubs,,1479,49,42.67,43,30,17,19,4,,1.406,4.01,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,31,175.33,197,135,59,97,8,,1.460,4.98,,,,,,,,
Junior Lake,2B/CF/LF,Cubs,,2657,,,,,,,,,,,64,236,67,6,26,16,4,.284
Chang-yong Lim,RP,Cubs,,6207,6,5.00,6,5,7,3,,,2.600,5.40,,,,,,,,
Darnell McDonald,CF/LF/RF,Cubs,,160,,,,,,,,,,,25,53,16,1,4,5,,.302
Donnie Murphy,2B/3B,Cubs,,1998,,,,,,,,,,,46,149,38,11,23,23,2,.255
Dioner Navarro,C,Cubs,,562,,,,,,,,,,,89,240,72,13,31,34,,.300
Thomas Neal,LF,Cubs,,4159,,,,,,,,,,,6,15,2,,1,,,.133
Blake Parker,RP,Cubs,,2601,49,46.33,39,55,15,14,1,1,1.165,2.72,,,,,,,,
Zach Putnam,RP,Cubs,,998,5,3.33,9,4,,7,,,2.700,18.90,,,,,,,,
Brooks Raley,SP,Cubs,,6138,9,14.00,11,14,8,8,,,1.357,5.14,,,,,,,,
Cody Ransom,3B/SS,Cubs,,2336,,,,,,,,,,,62,169,32,9,21,20,,.189
Anthony Rizzo,1B,Cubs,,113,,,,,,,,,,,160,606,141,23,71,80,6,.233
Henry Rodriguez,RP,Cubs,,4771,22,22.00,20,12,20,10,,,1.818,4.09,,,,,,,,
Hector Rondón,RP,Cubs,,1001,45,54.67,52,44,25,29,2,,1.409,4.77,,,,,,,,
Zac Rosscup,RP,Cubs,,6498,10,6.67,3,7,7,1,,,1.500,1.35,,,,,,,,
Chris Rusin,SP,Cubs,,5577,13,66.33,66,36,24,29,2,,1.357,3.93,,,,,,,,
James Russell,RP,Cubs,,2604,74,52.67,46,37,18,21,1,,1.215,3.59,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,33,213.67,210,214,78,103,8,,1.348,4.34,,,,,,,,
Eduardo Sanchez,RP,Cubs,,3477,4,6.33,5,5,5,4,,,1.579,5.68,,,,,,,,
Dave Sappelt,CF/RF,Cubs,,2856,,,,,,,,,,,31,75,18,,6,4,3,.240
Nate Schierholtz,RF,Cubs,,4172,,,,,,,,,,,137,462,116,21,56,69,6,.251
Pedro Strop,RP,Cubs,,4425,66,57.33,45,66,26,29,2,1,1.238,4.55,,,,,,,,
Ryan Sweeney,CF/DH/LF/RF,Cubs,,4869,,,,,,,,,,,70,192,51,6,19,19,1,.266
Hisanori Takahashi,RP,Cubs,,2082,3,3.00,3,3,2,2,,,1.667,6.00,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,,,,,,,,,,,108,331,72,12,34,37,1,.218
Carlos Villanueva,RP/SP,Cubs,,3086,47,128.67,116,103,40,56,7,,1.212,3.92,,,,,,,,
Arodys Vizcaíno,SP,Cubs,,5134,,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,27,38,8,,2,,,.211
Travis Wood,SP,Cubs,,2784,32,200.00,162,144,66,69,9,,1.140,3.10,,,,,,,,
