Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,51,172,44,12,25,35,2,.256
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,56,166,34,7,23,17,6,.205
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,39,129,37,4,20,20,1,.287
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,40,143,37,4,22,19,,.259
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,29,97,26,5,14,17,,.268
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,49,138,30,5,19,18,,.217
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,40,131,32,3,18,15,2,.244
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,30,76,17,1,19,6,4,.224
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,34,109,19,1,6,7,2,.174
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,1,2,2,1,1,1,,1.000
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Jair Camargo,C,Twins,,14307,665856,,$-0.00,,,,,,,,,,,2,4,,,1,,,
