Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Aaron Nola,SP,Phillies,,10644,605400,,$29.92,,,,,,,,,,,,,,,,,,,,,29.99,177.84,152.44,23.10,200.50,61.73,2.57,7.94,74.49,12.88,8.46,,1.204,3.77,3.67
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$27.10,,,,,,,,,,,,,,,,,,,,,27.39,174.37,163.08,17.96,157.85,48.39,3.12,7.60,70.27,13.01,7.32,,1.213,3.63,3.54
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$25.68,142.09,499.83,127.20,28.77,1.58,28.37,3.03,88.41,89.30,13.18,2.96,94.78,11.50,5.51,5.14,0.64,.254,.375,.489,.377,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$25.09,122.37,453.93,119.00,25.83,1.85,20.18,4.57,71.02,68.64,5.28,1.27,38.57,1.03,8.22,4.10,0.35,.262,.328,.461,.350,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$14.98,110.50,408.59,123.53,25.54,2.30,16.57,1.12,63.76,65.89,5.15,2.78,47.97,1.49,3.23,4.43,0.17,.302,.376,.498,.380,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$6.24,126.28,438.10,110.73,19.29,2.63,17.71,3.94,64.11,68.71,5.86,3.16,31.69,2.66,4.99,4.59,1.33,.253,.307,.430,.325,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$4.77,,,,,,,,,,,,,,,,,,,,,61.08,55.28,47.57,7.45,66.78,23.34,1.60,2.81,24.83,3.78,4.03,20.66,1.283,4.04,3.77
Zach Eflin,SP,Phillies,,10520,621107,,$3.11,,,,,,,,,,,,,,,,,,,,,27.61,127.12,125.05,18.62,116.65,38.37,1.95,4.25,60.65,8.20,8.21,,1.286,4.29,4.13
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$1.00,130.73,431.30,118.73,22.01,2.30,9.17,3.66,59.08,46.30,7.64,3.67,29.34,1.64,4.26,2.71,1.74,.275,.325,.401,.326,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$1.00,,,,,,,,,,,,,,,,,,,,,34.69,52.75,43.12,6.78,63.76,18.61,0.82,2.18,21.14,3.95,2.04,7.08,1.170,3.61,3.49
Adam Haseley,CF/LF/RF,Phillies,,12594,656514,,$-1.40,108.49,314.72,89.05,16.70,2.06,9.37,1.33,48.59,41.72,6.41,1.94,29.85,1.80,5.03,1.98,1.42,.283,.351,.438,.351,,,,,,,,,,,,,,,
Archie Bradley,RP,Phillies,,6439,605151,,$-1.73,,,,,,,,,,,,,,,,,,,,,53.25,55.27,49.47,6.51,59.14,21.65,1.11,3.27,24.25,3.85,3.26,7.09,1.287,3.95,3.78
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-3.18,116.29,340.63,84.69,16.74,1.43,13.08,3.14,51.41,43.99,6.28,2.68,48.27,0.51,3.41,2.40,0.17,.249,.345,.421,.346,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-8.05,,,,,,,,,,,,,,,,,,,,,26.58,80.51,76.96,14.31,86.81,31.40,1.05,5.12,43.02,4.56,5.34,,1.346,4.81,4.58
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-8.45,,,,,,,,,,,,,,,,,,,,,41.01,41.63,35.97,4.96,46.07,17.05,0.79,2.50,17.96,2.94,2.27,0.05,1.274,3.88,3.79
Brandon Kintzler,RP,Phillies,,4976,445213,kintzbr01,$-9.84,,,,,,,,,,,,,,,,,,,,,59.28,53.09,50.87,6.84,44.76,19.58,3.42,3.02,25.11,3.45,3.58,,1.327,4.26,4.17
Matt Moore,SP,Phillies,,5518,519043,moorema02,$-10.76,,,,,,,,,,,,,,,,,,,,,18.48,69.30,69.50,11.22,62.08,25.37,0.62,2.92,36.41,4.01,4.51,,1.369,4.73,4.61
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-11.02,131.85,324.76,79.90,15.59,1.04,9.79,3.01,37.15,36.52,3.65,1.94,21.80,0.67,2.42,1.93,0.78,.246,.296,.391,.308,,,,,,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-11.78,,,,,,,,,,,,,,,,,,,,,37.71,32.42,28.31,3.87,37.31,16.69,1.22,1.72,15.06,2.15,2.60,1.81,1.388,4.18,3.94
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-12.66,107.67,251.42,62.85,12.91,1.23,11.23,2.67,36.47,36.68,2.24,1.07,30.31,1.01,2.32,2.11,0.23,.250,.333,.445,.347,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Phillies,,7396,593528,,$-12.82,91.64,311.92,72.85,15.62,2.27,10.12,0.88,43.58,43.29,3.29,1.71,29.72,0.90,3.26,3.56,0.44,.234,.303,.395,.308,,,,,,,,,,,,,,,
Chase Anderson,SP,Phillies,,6197,502624,,$-14.17,,,,,,,,,,,,,,,,,,,,,27.38,75.20,76.70,15.59,67.44,27.42,0.65,3.83,43.88,3.76,3.57,,1.385,5.25,5.22
Enyel De Los Santos,RP/SP,Phillies,,12277,660853,,$-14.53,,,,,,,,,,,,,,,,,,,,,23.88,35.94,34.43,5.55,32.40,12.72,0.48,1.66,17.74,2.08,2.14,0.05,1.312,4.44,4.46
Adonis Medina,SP,Phillies,,12327,658431,,$-14.65,,,,,,,,,,,,,,,,,,,,,12.37,20.56,19.51,2.44,18.68,7.28,0.07,1.73,9.47,1.37,1.28,,1.303,4.15,4.13
David Hale,RP,Phillies,,6011,571735,haleda02,$-14.75,,,,,,,,,,,,,,,,,,,,,25.96,25.23,25.26,3.18,21.28,8.56,0.34,1.24,12.08,1.62,1.06,,1.341,4.31,4.18
Andrew Knapp,C,Phillies,,11137,595284,,$-14.84,77.00,57.26,12.92,2.69,0.27,1.46,0.44,6.26,6.38,0.18,0.05,7.44,0.29,0.86,0.35,0.38,.226,.320,.358,.311,,,,,,,,,,,,,,,
Neftali Feliz,RP,Phillies,,4406,491703,felizne01,$-15.40,,,,,,,,,,,,,,,,,,,,,33.35,29.24,27.94,4.17,27.28,14.54,0.67,1.88,15.46,1.75,1.72,1.32,1.453,4.76,4.70
Sam Coonrod,RP,Phillies,,11655,656322,,$-15.75,,,,,,,,,,,,,,,,,,,,,46.84,24.53,23.09,3.54,25.59,11.41,0.44,1.73,12.65,1.45,1.90,,1.407,4.64,4.44
Brady Lail,SP,Phillies,,12037,621078,,$-16.68,,,,,,,,,,,,,,,,,,,,,24.82,12.70,11.96,2.06,13.05,4.97,0.10,0.71,6.47,0.73,0.70,0.07,1.333,4.58,4.47
Rafael Marchán,C,Phillies,,13146,665561,,$-16.89,7.30,6.45,1.63,0.30,0.01,0.28,0.03,0.88,0.96,0.03,0.02,0.69,0.02,0.08,0.04,0.02,.253,.330,.432,.337,,,,,,,,,,,,,,,
David Paulino,RP,Phillies,,11306,600944,,$-16.99,,,,,,,,,,,,,,,,,,,,,8.11,9.93,9.26,1.31,9.99,4.09,0.14,0.54,4.74,0.51,0.49,0.36,1.345,4.29,4.16
Ramón Rosso,SP,Phillies,,13197,665759,,$-17.53,,,,,,,,,,,,,,,,,,,,,17.03,7.51,7.17,1.10,7.28,3.06,0.06,0.38,3.77,0.46,0.49,,1.362,4.52,4.42
Rhys Hoskins,1B,Phillies,,11705,656555,,$-17.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JD Hammer,RP/SP,Phillies,,12954,670456,,$-18.04,,,,,,,,,,,,,,,,,,,,,37.67,13.30,12.58,1.82,12.75,5.80,0.14,0.38,6.50,0.84,0.74,0.21,1.382,4.40,4.33
Damon Jones,SP,Phillies,,13235,,,$-18.28,,,,,,,,,,,,,,,,,,,,,7.30,2.32,2.23,0.33,2.18,0.95,0.02,0.10,1.16,0.14,0.16,,1.370,4.51,4.43
Cristopher Sánchez,RP,Phillies,,13026,,,$-18.45,,,,,,,,,,,,,,,,,,,,,4.87,1.79,1.65,0.25,1.83,0.78,0.04,0.12,0.89,0.11,0.13,,1.360,4.45,4.35
Hans Crouse,SP,Phillies,,13754,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Dohy,SP,Phillies,,13200,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mauricio Llovera,SP,Phillies,,13025,661440,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Morales,SP,Phillies,,13657,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
JoJo Romero,SP,Phillies,,12481,668941,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ranger Suárez,RP,Phillies,,11890,624133,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bailey Falter,RP/SP,Phillies,,13656,,,$-20.01,,,,,,,,,,,,,,,,,,,,,2.43,0.76,0.75,0.13,0.72,0.28,0.01,0.03,0.40,0.04,0.05,,1.344,4.70,4.59
Nick Maton,2B/SS,Phillies,,13072,665155,,$-21.24,102.74,145.58,37.96,7.68,0.97,3.15,0.21,17.90,18.64,3.58,2.11,16.59,0.40,1.33,1.42,0.71,.261,.337,.392,.324,,,,,,,,,,,,,,,
Luke Williams,3B/OF,Phillies,,13073,663897,,$-21.94,108.97,133.49,33.12,7.32,0.67,3.92,0.18,20.90,16.73,6.59,2.02,14.53,0.42,2.00,1.30,0.40,.248,.327,.401,.326,,,,,,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-25.52,78.97,78.02,20.53,4.80,1.01,1.78,0.09,10.89,10.40,1.68,0.69,6.31,0.16,0.53,0.53,0.17,.263,.320,.419,.325,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-26.52,54.69,119.63,30.28,5.11,0.47,2.79,0.60,16.05,13.43,1.16,0.42,6.57,0.10,1.39,1.35,0.32,.253,.296,.374,.299,,,,,,,,,,,,,,,
Scott Kingery,2B/CF,Phillies,,11701,664068,,$-26.90,113.44,81.30,18.78,4.70,0.44,2.53,0.58,10.61,8.20,1.85,0.56,6.03,0.20,0.79,0.59,0.19,.231,.288,.393,.305,,,,,,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,608671,,$-28.03,78.95,50.62,13.15,1.89,0.27,0.72,0.21,7.53,3.93,2.46,0.97,5.77,0.04,0.46,0.17,0.20,.260,.339,.350,.318,,,,,,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-28.97,94.09,79.55,19.33,3.48,0.49,2.52,0.35,9.77,9.62,1.36,0.54,6.46,0.30,0.95,0.35,0.21,.243,.306,.394,.311,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Phillies,,623,459964,joycema01,$-30.36,108.65,68.14,16.41,3.02,0.09,1.88,0.71,9.38,7.15,0.48,0.24,10.08,0.23,0.37,0.36,0.13,.241,.340,.371,.327,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,,,$-31.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
