Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Burke Badenhop,RP,Red Sox,,1921,,,,,,,,,,,,,,,,,,62.88,39.25,38.72,3.58,29.35,10.78,2.43,0.87,15.94,2.44,,1.261,3.66,3.50
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,,,,,,,,,,,5.23,5.19,5.05,0.59,4.11,1.54,0.08,0.18,2.26,0.30,,1.271,3.93,3.95
Mookie Betts,SS/CF,Red Sox,,7057,36.58,7.23,1.83,0.39,0.03,0.14,,0.91,0.77,0.22,0.07,0.58,0.04,0.09,0.06,.253,.306,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,161.69,411.68,105.07,25.44,1.24,8.95,,50.85,48.53,13.21,2.88,34.76,1.46,2.64,3.57,.255,.313,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,59.51,118.26,27.20,6.35,0.87,2.67,,16.46,12.28,3.67,1.11,11.22,0.38,1.60,0.43,.230,.300,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,57.48,156.06,42.30,7.43,0.74,6.78,,22.22,22.51,2.96,1.02,16.47,1.12,1.34,1.08,.271,.348,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,,,,,,,,,,,51.26,28.62,26.31,2.29,21.80,9.94,0.69,1.08,11.09,1.85,,1.267,3.49,3.70
Drake Britton,RP,Red Sox,,5540,,,,,,,,,,,,,,,,,,18.00,12.24,11.71,1.10,10.54,4.25,0.51,0.34,5.06,0.75,,1.304,3.72,3.55
Corey Brown,CF,Red Sox,,4848,47.76,59.60,14.79,3.41,0.39,1.64,,8.73,5.92,1.99,0.52,6.03,0.22,0.42,0.29,.248,.320,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,CJ's Tip-Top Team,65,,,,,,,,,,,,,,,,,,22.25,144.98,130.99,13.98,110.98,49.45,1.10,5.19,57.60,9.19,,1.245,3.58,3.93
Dan Butler,C,Red Sox,,89,78.39,40.26,9.39,1.83,0.07,1.14,,4.32,4.72,0.16,0.08,3.72,0.29,0.38,0.32,.233,.294,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,44.18,53.03,13.93,2.83,0.20,1.59,,6.57,6.14,0.83,0.18,4.80,0.28,0.56,0.34,.263,.327,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Red Sox,DEWMAN's Team,3529,120.06,414.33,124.23,25.96,0.98,14.93,,61.13,74.42,3.43,0.73,34.23,1.47,4.40,4.50,.300,.361,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Red Sox,Who's on First,5651,135.00,503.81,131.06,23.27,3.80,21.96,,70.51,76.76,10.26,5.01,41.47,4.79,5.84,3.19,.260,.333,,,,,,,,,,,,,,
Rubby De La Rosa,RP/SP,Red Sox,,5139,,,,,,,,,,,,,,,,,,8.71,8.34,8.10,0.93,7.25,3.11,0.31,0.48,3.84,0.46,,1.344,4.14,3.99
Edwin Escobar,RP,Red Sox,,6201,,,,,,,,,,,,,,,,,,20.25,25.75,23.33,3.03,20.34,9.34,0.61,0.59,10.95,1.37,,1.269,3.83,4.13
Alex Hassan,LF,Red Sox,,194,57.48,104.83,26.16,5.46,0.52,2.87,,13.65,11.50,2.46,0.83,10.74,0.53,1.28,0.68,.249,.318,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,,,,,,,,,,,,,,,,,,9.00,5.89,5.31,0.56,5.70,2.04,0.21,0.20,2.33,0.34,,1.247,3.56,3.44
Jonathan Herrera,2B/3B/SS,Red Sox,,3803,73.65,11.68,3.06,0.42,0.06,0.15,,1.27,0.86,0.19,0.09,0.96,0.10,0.06,0.06,.262,.296,,,,,,,,,,,,,,
Brock Holt,2B/3B/CF/RF/SS,Red Sox,Who's on First,3344,26.00,5.71,1.45,0.25,0.03,0.08,,0.72,0.64,0.11,0.03,0.49,0.02,0.04,0.10,.254,.296,,,,,,,,,,,,,,
Joe Kelly,RP/SP,Red Sox,,5067,,,,,,,,,,,,,,,,,,37.00,108.13,108.86,10.54,77.18,35.12,2.78,3.96,47.70,6.15,,1.332,3.97,3.95
Ryan Lavarnway,C,Red Sox,,99,34.33,37.08,8.44,2.18,0.03,0.91,,3.66,4.72,0.07,0.05,2.76,0.16,0.37,0.36,.228,.284,,,,,,,,,,,,,,
Tommy Layne,RP,Red Sox,,3601,,,,,,,,,,,,,,,,,,28.71,13.85,12.63,1.45,12.55,5.37,0.35,0.91,5.98,0.82,,1.300,3.89,3.94
Will Middlebrooks,3B,Red Sox,Jobu,5215,115.40,414.54,105.50,21.96,0.46,19.09,,51.76,65.14,4.88,1.37,27.25,2.50,3.55,4.19,.254,.323,,,,,,,,,,,,,,
Edward Mujica,RP,Red Sox,,3903,,,,,,,,,,,,,,,,,,67.75,43.48,40.48,5.05,33.54,9.51,1.52,1.03,17.11,2.78,,1.150,3.54,3.69
Mike Napoli,1B,Red Sox,The Heals Guys,1665,127.71,437.51,112.71,25.00,1.41,23.00,,65.58,73.78,1.80,0.89,62.42,3.60,5.55,2.17,.258,.360,,,,,,,,,,,,,,
Daniel Nava,1B/LF/RF,Red Sox,,168,134.00,422.55,115.73,27.00,0.58,10.24,,63.09,54.54,3.21,1.87,47.27,1.98,11.49,5.18,.274,.340,,,,,,,,,,,,,,
David Ortiz,1B/DH,Red Sox,Sanders Team Sucks,204,128.40,475.98,139.97,33.86,1.30,23.47,,74.10,83.18,1.92,0.74,62.41,13.67,1.22,3.40,.294,.377,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Factory,126,155.94,624.48,179.19,39.11,2.48,13.35,,86.61,76.55,16.87,5.93,66.59,4.20,3.52,6.23,.287,.343,,,,,,,,,,,,,,
Anthony Ranaudo,SP,Red Sox,,7183,,,,,,,,,,,,,,,,,,15.68,27.64,27.51,2.77,22.25,9.02,0.38,0.85,12.10,1.61,,1.322,3.94,3.82
Carlos Rivero,3B,Red Sox,,1083,78.39,42.21,10.57,2.18,0.15,1.20,,5.21,5.15,0.43,0.18,3.63,0.26,0.41,0.36,.250,.310,,,,,,,,,,,,,,
Ryan Roberts,2B,Red Sox,,3657,115.33,358.64,86.11,15.68,0.85,9.98,,44.97,40.95,7.61,5.02,33.66,1.03,1.25,2.60,.240,.298,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,52.00,95.44,22.52,4.29,0.07,3.23,,9.36,11.19,0.44,0.18,9.44,0.27,0.61,0.62,.236,.305,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,,,,,,,,,,,,,,,,,,55.89,39.64,38.58,4.08,38.67,9.54,0.80,1.20,16.07,2.47,,1.214,3.65,3.24
Koji Uehara,RP,Red Sox,RotoValue,397,,,,,,,,,,,,,,,,,,64.11,64.47,42.21,6.58,71.65,13.25,1.76,1.38,17.09,5.18,42.71,0.860,2.39,2.80
Shane Victorino,CF/RF,Red Sox,Brasco's Bold Team,2359,140.19,487.33,130.10,24.16,5.79,12.73,,70.53,53.53,20.17,3.72,38.12,0.91,8.38,1.91,.267,.334,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,47.03,66.65,17.17,3.22,0.12,2.54,,7.84,9.14,0.29,0.15,6.44,0.60,0.68,0.54,.258,.326,,,,,,,,,,,,,,
Allen Webster,RP/SP,Red Sox,,5225,,,,,,,,,,,,,,,,,,14.04,14.06,14.95,1.86,10.99,6.20,0.33,0.57,7.66,0.62,,1.504,4.91,4.63
Jemile Weeks,2B,Red Sox,,4835,79.69,127.29,31.84,5.87,1.58,1.15,,15.78,9.42,4.38,1.63,10.79,0.26,1.30,1.02,.250,.297,,,,,,,,,,,,,,
Alex Wilson,RP,Red Sox,,5140,,,,,,,,,,,,,,,,,,25.00,13.10,13.56,0.95,11.14,5.43,0.46,0.51,5.93,0.74,,1.449,4.07,3.60
Brandon Workman,RP/SP,Red Sox,,6947,,,,,,,,,,,,,,,,,,20.00,22.38,22.17,2.62,22.29,7.96,0.78,0.54,10.33,1.23,,1.346,4.15,3.66
Steven Wright,RP,Red Sox,,981,,,,,,,,,,,,,,,,,,4.00,6.13,5.92,0.54,5.16,2.67,0.19,0.26,2.73,0.35,,1.402,4.01,3.91
