Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Pablo López,SP,Marlins,,11925,641154,,$12.64,,,,,,,,,,,,,,,,,,,,,28.02,166.00,156.94,20.76,156.83,48.11,3.73,9.96,73.09,9.75,11.85,,1.235,3.96,3.82
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$9.80,148.29,480.96,113.38,22.81,2.32,30.69,4.60,76.58,86.04,2.78,1.17,47.18,2.50,8.37,2.66,0.28,.236,.313,.484,.348,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$7.97,,,,,,,,,,,,,,,,,,,,,17.60,136.51,122.52,18.59,155.96,47.95,0.70,6.23,60.77,7.93,6.88,,1.249,4.01,3.76
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$4.87,100.22,427.30,106.21,18.03,4.26,20.28,1.06,68.34,60.42,12.54,4.19,45.89,0.32,5.95,2.91,0.45,.249,.328,.453,.343,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$4.69,,,,,,,,,,,,,,,,,,,,,26.59,166.00,157.14,19.49,139.50,62.85,2.30,6.96,75.28,9.45,9.80,,1.325,4.08,4.17
Elieser Hernández,SP,Marlins,,11944,622694,,$4.53,,,,,,,,,,,,,,,,,,,,,26.09,148.46,137.86,24.72,159.46,47.04,1.51,12.14,73.06,7.67,7.43,,1.245,4.43,4.28
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$4.06,,,,,,,,,,,,,,,,,,,,,65.58,75.63,69.35,9.15,68.42,28.82,2.93,2.37,33.41,4.43,5.67,21.42,1.298,3.98,3.98
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$1.97,111.41,343.03,84.95,12.80,0.88,11.86,2.97,36.95,45.10,3.17,1.31,21.64,2.32,8.91,1.61,0.45,.248,.307,.394,.314,,,,,,,,,,,,,,,
Dylan Floro,RP,Marlins,,10260,571670,,$-0.17,,,,,,,,,,,,,,,,,,,,,64.22,72.99,68.57,7.37,67.04,25.77,3.69,3.06,30.94,4.45,3.71,8.45,1.292,3.81,3.61
Miguel Rojas,SS,Marlins,,2847,500743,,$-2.02,139.73,469.74,125.76,23.75,1.17,8.85,4.60,52.96,50.43,9.23,3.42,33.37,2.01,5.60,3.68,1.59,.268,.320,.380,.319,,,,,,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,656577,,$-4.14,67.83,190.40,42.75,9.24,0.65,10.10,0.29,27.02,30.69,0.62,0.12,16.71,0.97,6.48,1.25,0.23,.225,.307,.439,.323,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-5.71,,,,,,,,,,,,,,,,,,,,,18.90,58.80,54.52,6.46,53.66,17.69,0.88,2.81,24.41,3.66,2.91,,1.228,3.74,3.70
Gio González,RP/SP,Marlins,,4787,461829,gonzagi01,$-7.95,,,,,,,,,,,,,,,,,,,,,30.49,117.37,112.59,15.02,109.70,52.89,0.93,3.34,57.42,6.11,6.52,,1.410,4.40,4.31
Richard Bleier,RP,Marlins,,4373,542947,,$-8.29,,,,,,,,,,,,,,,,,,,,,53.64,54.47,53.98,5.80,42.07,16.95,1.48,3.18,24.30,3.16,2.00,3.00,1.302,4.02,3.97
Luís Madero,SP,Marlins,,12347,650347,,$-9.31,,,,,,,,,,,,,,,,,,,,,23.80,56.16,55.25,6.67,51.73,16.80,0.20,2.64,25.27,2.77,4.61,0.06,1.283,4.05,3.83
Chad Wallach,C,Marlins,,10557,595453,,$-12.57,43.23,119.94,26.85,5.53,0.13,3.26,0.72,13.95,13.73,0.31,0.27,12.48,0.13,2.00,0.95,0.80,.224,.304,.354,.299,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-12.74,,,,,,,,,,,,,,,,,,,,,15.20,31.49,29.82,3.98,28.91,10.09,0.12,1.19,14.02,1.83,1.91,,1.268,4.01,3.97
Daniel Castano,SP,Marlins,,13108,641447,,$-14.85,,,,,,,,,,,,,,,,,,,,,18.90,35.37,35.39,4.75,27.28,12.99,0.21,1.14,17.38,1.83,2.13,,1.368,4.42,4.48
Taylor Williams,RP,Marlins,,10589,592865,,$-15.11,,,,,,,,,,,,,,,,,,,,,49.93,17.72,16.26,2.32,18.78,7.86,0.64,1.38,8.59,1.15,1.10,1.28,1.361,4.36,4.14
Jordan Holloway,SP,Marlins,,12340,656548,,$-15.66,,,,,,,,,,,,,,,,,,,,,13.16,22.87,20.84,2.49,21.96,11.57,0.10,0.95,10.61,1.27,1.98,,1.417,4.18,4.22
Sandy León,C,Marlins,,5609,506702,leonsa01,$-16.21,77.30,70.52,13.52,2.38,0.05,1.82,0.89,6.99,6.96,0.20,0.14,6.40,0.05,0.85,0.38,0.61,.192,.264,.304,.267,,,,,,,,,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,$-16.30,,,,,,,,,,,,,,,,,,,,,12.00,22.56,21.84,3.83,21.89,8.81,0.19,0.99,11.86,1.06,1.52,,1.359,4.73,4.64
Lewin Díaz,1B,Marlins,,13015,650331,,$-17.00,39.00,12.36,2.94,0.66,0.03,0.47,0.05,1.64,1.75,0.06,0.03,1.43,0.05,0.12,0.08,0.00,.238,.321,.409,.323,,,,,,,,,,,,,,,
Shawn Morimando,SP,Marlins,,11290,596049,,$-17.08,,,,,,,,,,,,,,,,,,,,,14.60,26.35,26.78,4.66,24.72,10.24,0.13,1.54,14.76,1.09,2.00,0.06,1.405,5.04,4.85
Ross Detwiler,RP,Marlins,,2428,446321,detwiro01,$-17.35,,,,,,,,,,,,,,,,,,,,,36.47,30.00,31.15,5.74,23.97,10.71,0.64,1.23,17.10,1.23,1.90,,1.396,5.13,5.12
Zach Pop,RP/SP,Marlins,,12406,647315,,$-17.60,,,,,,,,,,,,,,,,,,,,,15.00,17.95,17.25,2.56,16.70,6.31,0.15,0.73,8.62,0.96,1.00,,1.312,4.32,4.25
Nick Fortes,C,Marlins,,13782,663743,,$-17.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-17.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-17.76,,,,,,,,,,,,,,,,,,,,,6.00,7.31,7.03,1.23,6.82,2.89,0.06,0.29,3.81,0.35,0.46,,1.358,4.70,4.70
Isan Díaz,2B/3B,Marlins,,12337,656371,,$-18.30,103.72,151.69,39.01,7.55,1.22,6.66,0.47,25.94,22.77,2.99,1.33,19.57,0.70,1.84,0.67,0.64,.257,.346,.455,.352,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Marlins,,7193,571479,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Curtiss,RP,Marlins,,11865,595928,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Guenther,RP,Marlins,,13838,,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Preston Guilmet,RP,Marlins,,6257,543258,guilmpr01,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steven Okert,RP,Marlins,,10595,595345,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edward Cabrera,SP,Marlins,,13016,665795,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jorge Guzman,SP,Marlins,,12339,660422,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Poteet,SP,Marlins,,13751,547001,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Pruitt,SP,Marlins,,11566,643493,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Thompson,SP,Marlins,,12632,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Mitchell,SP,Marlins,,6284,571951,,$-19.05,,,,,,,,,,,,,,,,,,,,,17.50,16.70,17.65,2.91,13.63,8.03,0.11,0.97,10.14,0.60,1.14,0.03,1.537,5.46,5.33
Anthony Bender,RP/SP,Marlins,,13686,669622,,$-20.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Monte Harrison,RF,Marlins,,11244,656509,,$-20.89,102.93,118.85,29.82,5.09,0.67,4.25,0.19,20.48,12.78,8.39,1.18,11.99,0.24,2.12,0.44,0.28,.251,.329,.413,.339,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-21.37,114.28,141.87,37.71,5.54,1.98,1.99,0.55,20.65,10.28,8.11,2.33,9.24,0.19,0.94,0.53,0.89,.266,.312,.375,.314,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-22.09,124.80,124.60,34.20,6.05,1.17,1.15,0.15,15.59,11.71,7.82,2.02,10.16,0.66,1.23,0.84,0.68,.274,.332,.369,.320,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-24.30,69.87,92.12,24.65,5.99,0.51,2.65,0.39,14.61,11.78,2.29,0.73,10.22,0.19,1.31,0.53,0.93,.268,.344,.430,.347,,,,,,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,,12159,660821,,$-27.10,85.93,92.21,24.10,5.04,0.32,2.83,0.14,12.99,14.12,1.29,0.73,8.35,0.32,0.89,0.72,0.11,.261,.326,.415,.325,,,,,,,,,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,605412,,$-27.11,126.22,123.91,30.06,5.76,0.45,1.69,0.82,14.51,10.47,1.10,0.56,12.26,0.54,1.21,0.94,0.37,.243,.314,.337,.298,,,,,,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-29.24,140.72,58.01,12.88,2.52,0.44,1.88,0.30,7.02,7.42,1.17,0.37,4.45,0.21,1.00,0.21,0.09,.222,.287,.378,.298,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-31.58,15.00,5.71,1.42,0.27,0.03,0.17,0.03,0.85,0.64,0.17,0.08,0.60,0.02,0.08,0.03,0.02,.248,.325,.395,.323,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-31.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Marlins,,11792,,,$-31.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-31.96,3.00,0.43,0.10,0.02,0.00,0.01,0.00,0.06,0.05,0.01,0.00,0.04,0.00,0.01,0.00,0.00,.238,.310,.383,.314,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,542932,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,CF/RF,Marlins,,13111,650559,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
