Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,156,565,153,39,101,111,4,.271,,,,,,,,,,
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,120,467,145,12,89,55,47,.310,,,,,,,,,,
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,141,519,120,17,93,61,12,.231,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,151,529,111,27,75,72,3,.210,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,88,341,84,14,43,39,12,.246,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,131,330,92,8,54,37,8,.279,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$-0.00,111,281,60,20,43,48,4,.214,,,,,,,,,,
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,146,497,121,3,60,37,12,.243,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,119,393,85,17,47,59,,.216,,,,,,,,,,
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.00,81,229,52,10,28,30,,.227,,,,,,,,,,
Chad Pinder,2B,Athletics,,10889,640461,,$-0.00,75,214,52,6,30,27,1,.243,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,72,173,38,5,14,16,1,.220,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-0.00,4,8,2,1,2,1,,.250,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,34,57,5,1,5,4,2,.088,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,6,8,2,,1,,,.250,,,,,,,,,,
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-0.00,3,11,1,,,,,.091,,,,,,,,,,
