Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,Schellackers,13528,,,,,,,,,,,53,217,54,9,26,8,.249
Ronald Acuña,RF,Braves,Ballbusters,11729,,,,,,,,,,,49,192,48,4,15,16,.250
Willy Adames,SS,Brewers,Team Lorin,11563,,,,,,,,,,,59,229,59,9,42,8,.258
Riley Adams,C,Nationals,,13138,,,,,,,,,,,25,79,17,2,6,1,.215
Nick Ahmed,SS,Giants,Ballbusters,5892,,,,,,,,,,,36,110,26,,11,,.236
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,49,195,52,3,25,4,.267
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,,,,,,,,,,,41,107,29,3,17,2,.271
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,59,225,54,13,30,1,.240
Francisco Alvarez,C,Mets,Team Jim,13621,,,,,,,,,,,16,55,13,1,8,1,.236
Miguel Amaya,C,Cubs,Buchanalia,12714,,,,,,,,,,,41,117,22,2,13,,.188
Tim Anderson,SS,Marlins,Sole City Sox,10574,,,,,,,,,,,46,156,30,,6,3,.192
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,,,,,,,,,,,57,207,48,5,20,,.232
Nolan Arenado,3B,Cardinals,Team Jim,5217,,,,,,,,,,,55,210,53,5,26,,.252
Luis Arraez,1B/2B,Padres,Team Mike,12358,,,,,,,,,,,59,247,84,1,17,2,.340
José Azocar,CF/LF,Padres,Ballbusters,11353,,,,,,,,,,,47,60,15,,2,2,.250
Harrison Bader,CF,Mets,Team Lorin,11417,,,,,,,,,,,51,162,43,2,16,8,.265
Ji Hwan Bae,2B/CF,Pirates,Buchanalia,12244,,,,,,,,,,,8,22,5,,2,2,.227
Patrick Bailey,C,Giants,Doppelganger,13614,,,,,,,,,,,36,114,34,4,19,2,.298
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,18,44,8,,2,,.182
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,20,51,8,,1,1,.157
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,,.200
Joey Bart,C,Pirates,Sole City Sox,12414,,,,,,,,,,,22,60,16,4,12,,.267
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,1,3,1,,,,.333
Brett Baty,3B,Mets,Doppelganger,13624,,,,,,,,,,,49,151,34,4,16,,.225
Jake Bauers,1B,Brewers,,10537,,,,,,,,,,,43,132,28,5,25,7,.212
Jordan Beck,CF/LF,Rockies,,15115,,,,,,,,,,,23,79,15,2,8,2,.190
Josh Bell,1B,Marlins,Buchanalia,6324,,,,,,,,,,,60,225,55,6,28,,.244
Cody Bellinger,CF,Cubs,Team Erik,10872,,,,,,,,,,,46,184,48,8,27,2,.261
Will Benson,CF/LF/RF,Reds,Team Erik,11809,,,,,,,,,,,56,173,34,8,17,8,.197
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,31,68,11,1,5,,.162
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,,,,,,,,,,,59,235,75,8,31,9,.319
Tyler Black,1B/3B,Brewers,,14429,,,,,,,,,,,7,22,5,,,2,.227
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,48,169,40,2,24,3,.237
Xander Bogaerts,2B,Padres,Doppelganger,6301,,,,,,,,,,,47,187,41,4,14,4,.219
Alec Bohm,3B,Phillies,Sith Lords,13069,,,,,,,,,,,58,219,68,5,49,2,.311
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,1,2,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,23,68,14,1,6,3,.206
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,2,,.167
Trenton Brooks,1B/LF,Giants,,12729,,,,,,,,,,,4,6,1,,,,.167
Vidal Bruján,2B/SS,Marlins,Doppelganger,12157,,,,,,,,,,,42,107,27,1,7,2,.252
Kris Bryant,1B,Rockies,Schellackers,7420,,,,,,,,,,,23,83,15,2,10,,.181
Jake Burger,1B/3B,Marlins,Team Lorin,11990,,,,,,,,,,,40,152,34,4,21,,.224
Alec Burleson,LF,Cardinals,Team Erik,13985,,,,,,,,,,,50,160,44,5,18,2,.275
Michael Busch,1B,Cubs,Doppelganger,13515,,,,,,,,,,,54,166,40,8,23,1,.241
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,1,1,.312
Luis Campusano,C,Padres,Team Erik,13313,,,,,,,,,,,51,168,38,4,25,,.226
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Jeimer Candelario,3B,Reds,Team Erik,6041,,,,,,,,,,,51,187,43,6,21,,.230
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,5,8,2,,,1,.250
Dylan Carlson,CF,Cardinals,Team Lorin,11811,,,,,,,,,,,21,41,6,,,,.146
Matt Carpenter,1B,Cardinals,,5070,,,,,,,,,,,13,40,9,1,4,,.225
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,,,,,,,,,,,57,220,43,2,20,9,.195
Curt Casali,C,Giants,,5505,,,,,,,,,,,7,20,5,,2,,.250
Nick Castellanos,RF,Phillies,Team Erik,5597,,,,,,,,,,,59,223,47,7,25,1,.211
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,42,79,20,,5,1,.253
Matt Chapman,3B,Giants,Team Mike,11357,,,,,,,,,,,58,222,52,8,27,5,.234
Jazz Chisholm,CF,Marlins,Team Jim,12564,,,,,,,,,,,59,225,57,8,29,11,.253
Jackson Chourio,CF/RF,Brewers,Doppelganger,14496,,,,,,,,,,,52,166,35,6,19,7,.211
Kody Clemens,1B/3B,Phillies,,12613,,,,,,,,,,,17,39,10,3,10,,.256
Michael Conforto,LF,Giants,Team Jim,10693,,,,,,,,,,,38,143,40,7,20,,.280
William Contreras,C,Brewers,Team Erik,12394,,,,,,,,,,,59,235,75,8,44,4,.319
Willson Contreras,C,Cardinals,Team Lorin,6038,,,,,,,,,,,31,107,30,6,12,2,.280
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,12,33,5,1,1,,.152
Jake Cronenworth,1B,Padres,Doppelganger,12444,,,,,,,,,,,58,223,59,8,38,1,.265
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,,,,,,,,,,,26,64,16,1,9,7,.250
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,54,202,49,7,20,4,.243
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,4,,.162
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,,,,,,,,,,,59,232,58,9,25,1,.250
Elly De La Cruz,SS,Reds,Doppelganger,14321,,,,,,,,,,,59,213,50,9,24,32,.235
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,1,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,,,,,,,,,,,53,204,50,4,25,,.245
Brenton Doyle,CF,Rockies,Team Mike,14126,,,,,,,,,,,55,197,52,5,16,14,.264
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,36,90,21,1,7,3,.233
Adam Duvall,CF/LF,Braves,Team Mike,6383,,,,,,,,,,,39,106,21,5,14,,.198
Elias Díaz,C,Rockies,Team Mike,10218,,,,,,,,,,,48,173,52,4,24,,.301
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,,,,,,,,,,,29,116,22,2,16,,.190
Santiago Espinal,2B/3B,Reds,,12034,,,,,,,,,,,43,123,24,3,17,6,.195
Thairo Estrada,2B,Giants,Sith Lords,11616,,,,,,,,,,,57,218,54,8,31,1,.248
Stuart Fairchild,CF/LF,Reds,,12804,,,,,,,,,,,46,101,23,4,13,6,.228
José Fermín,3B/SS,Cardinals,,12777,,,,,,,,,,,11,19,3,,,1,.158
Tyler Fitzgerald,CF/SS,Giants,,13492,,,,,,,,,,,24,56,14,1,4,4,.250
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,2,,.250
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,,,,,,,,,,,48,141,30,1,14,,.213
Mike Ford,1B,Reds,,11833,,,,,,,,,,,17,60,9,1,4,,.150
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,43,108,19,2,10,,.176
Jake Fraley,RF,Reds,Team Lorin,11828,,,,,,,,,,,44,127,36,1,8,9,.283
Freddie Freeman,1B,Dodgers,Team Mike,1836,,,,,,,,,,,60,221,64,6,33,1,.290
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,,,,,,,,,,,53,181,47,2,13,7,.260
TJ Friedl,CF,Reds,Buchanalia,12466,,,,,,,,,,,10,34,6,1,6,3,.176
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,38,118,17,4,7,1,.144
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
Luis García,2B,Nationals,Schellackers,13671,,,,,,,,,,,49,176,48,5,26,8,.273
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,,,,,,,,,,,55,212,47,7,22,3,.222
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,28,78,12,2,5,,.154
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,21,76,24,3,16,2,.316
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,16,50,10,2,8,1,.200
Nick Gordon,CF/LF,Marlins,,10638,,,,,,,,,,,53,147,34,6,21,5,.231
Nolan Gorman,2B,Cardinals,Team Erik,12681,,,,,,,,,,,51,171,37,10,25,2,.216
Yasmani Grandal,C,Pirates,Ballbusters,4985,,,,,,,,,,,19,65,12,2,12,1,.185
Tristan Gray,3B/SS,Marlins,,12647,,,,,,,,,,,5,5,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,37,86,25,1,11,,.291
Lourdes Gurriel,LF,Diamondbacks,Sith Lords,11549,,,,,,,,,,,54,219,52,7,32,3,.237
Ian Happ,LF,Cubs,Doppelganger,11673,,,,,,,,,,,55,197,43,6,24,2,.218
Bryce Harper,1B,Phillies,Team Lorin,5074,,,,,,,,,,,54,199,54,14,44,3,.271
Michael Harris,CF,Braves,Buchanalia,13591,,,,,,,,,,,57,223,58,5,18,8,.260
Ke'Bryan Hayes,3B,Pirates,Team Erik,12650,,,,,,,,,,,38,142,35,2,14,1,.246
Kiké Hernández,3B/OF/SS,Dodgers,,5301,,,,,,,,,,,45,122,25,3,9,,.205
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,,,,,,,,,,,60,226,59,12,38,3,.261
Iván Herrera,C,Cardinals,Schellackers,13263,,,,,,,,,,,42,127,33,3,16,1,.260
Jason Heyward,RF,Dodgers,Team Lorin,1885,,,,,,,,,,,16,46,10,2,6,1,.217
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,18,51,8,2,4,,.157
Nico Hoerner,2B,Cubs,Team Mike,12640,,,,,,,,,,,53,200,53,2,16,6,.265
Rhys Hoskins,1B,Brewers,Sole City Sox,11705,,,,,,,,,,,40,142,33,9,27,1,.232
Jacob Hurtubise,LF,Reds,Sole City Sox,14408,,,,,,,,,,,18,35,7,,2,1,.200
José Iglesias,2B/SS,Mets,,144,,,,,,,,,,,2,6,2,,1,,.333
Jonathan India,2B,Reds,Doppelganger,12833,,,,,,,,,,,52,178,41,3,19,5,.230
Connor Joe,1B/RF,Pirates,Ballbusters,11834,,,,,,,,,,,52,187,53,6,24,2,.283
Nolan Jones,LF,Rockies,Sole City Sox,12142,,,,,,,,,,,26,94,16,1,7,2,.170
Jarred Kelenic,LF,Braves,Schellackers,12425,,,,,,,,,,,46,136,37,3,12,,.272
Ha-Seong Kim,SS,Padres,Sith Lords,13670,,,,,,,,,,,61,205,45,7,27,13,.220
Grant Koch,C,Pirates,,15841,,,,,,,,,,,3,7,,,,,
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,,,,,,,,,,,37,145,38,2,8,2,.262
Francisco Lindor,SS,Mets,Team Mike,6421,,,,,,,,,,,59,237,54,9,29,8,.228
Trey Lipscomb,2B/3B,Nationals,Team Erik,15252,,,,,,,,,,,33,107,27,1,9,10,.252
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,,,,,,,,,,,33,88,26,3,15,4,.295
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,1,,.375
Gavin Lux,2B,Dodgers,Team Lorin,12174,,,,,,,,,,,45,153,32,1,12,2,.209
Manny Machado,3B,Padres,Schellackers,5319,,,,,,,,,,,57,219,52,5,29,3,.237
Nick Madrigal,2B/3B,Cubs,,12628,,,,,,,,,,,51,86,19,,10,1,.221
Luke Maile,C,Reds,,7442,,,,,,,,,,,27,69,12,1,4,,.174
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Brandon Marsh,LF,Phillies,Schellackers,12409,,,,,,,,,,,51,159,41,6,26,8,.258
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,,,,,,,,,,,58,231,61,11,30,1,.264
Starling Marte,RF,Mets,Team Jim,3367,,,,,,,,,,,54,202,54,6,24,9,.267
J.D. Martinez,LF,Mets,Team Mike,5186,,,,,,,,,,,33,120,34,5,15,,.283
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,,,,,,,
Nick Martini,1B/LF,Reds,,12097,,,,,,,,,,,37,105,21,4,21,,.200
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,19,40,5,,2,,.125
Luis Matos,CF,Giants,Sole City Sox,1558,,,,,,,,,,,19,78,17,2,20,,.218
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,49,121,34,2,13,7,.281
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,48,179,42,8,20,1,.235
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,,,,,,,,,,,57,213,60,10,34,,.282
Jeff McNeil,2B,Mets,Buchanalia,10691,,,,,,,,,,,57,202,46,3,14,3,.228
Joey Meneses,1B,Nationals,Team Lorin,11251,,,,,,,,,,,50,191,46,2,29,2,.241
Whit Merrifield,2B/LF,Phillies,Ballbusters,5926,,,,,,,,,,,30,98,18,2,4,6,.184
Jackson Merrill,CF,Padres,Sole City Sox,14217,,,,,,,,,,,57,190,53,3,22,7,.279
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,3,,.115
Drew Millas,C,Nationals,,14892,,,,,,,,,,,2,6,1,,,1,.167
Erik Miller,CF/RP,Giants,,3168,27,25.67,15,33,15,12,,,1.169,4.21,,,,,,,
Owen Miller,1B/2B,Brewers,,12638,,,,,,,,,,,14,27,5,,3,,.185
Garrett Mitchell,LF,Brewers,Buchanalia,13702,,,,,,,,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,14,27,4,1,2,2,.148
Elehuris Montero,1B,Rockies,,12677,,,,,,,,,,,49,167,36,3,21,,.216
Christopher Morel,3B,Cubs,Sole City Sox,13401,,,,,,,,,,,59,204,40,10,35,5,.196
Gabriel Moreno,C,Diamondbacks,Team Lorin,13241,,,,,,,,,,,46,144,33,1,17,,.229
Max Muncy,3B,Dodgers,Ballbusters,9385,,,,,,,,,,,40,139,31,9,28,,.223
Sean Murphy,C,Braves,Sith Lords,7262,,,,,,,,,,,6,18,2,,1,,.111
Tom Murphy,C,Giants,,7450,,,,,,,,,,,13,34,4,1,2,,.118
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,19,39,10,1,8,1,.256
Omar Narváez,C,Mets,,11107,,,,,,,,,,,28,65,10,,5,,.154
Kevin Newman,3B/SS,Diamondbacks,,12289,,,,,,,,,,,44,134,35,2,12,2,.261
Tomás Nido,C,Mets,,11559,,,,,,,,,,,31,80,18,3,8,,.225
Brandon Nimmo,LF,Mets,Sith Lords,5691,,,,,,,,,,,56,201,43,7,31,4,.214
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,,,,,,,,,,,40,141,33,5,19,3,.234
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,14,7,,,,2,
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,,,,,,,,,,,57,227,75,14,38,13,.330
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,,,,,,,,,,,36,118,27,5,18,,.229
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,57,211,51,9,33,,.242
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,,,,,,,,,,,52,146,42,5,21,2,.288
James Outman,CF,Dodgers,Team Jim,13673,,,,,,,,,,,36,109,16,3,10,2,.147
Marcell Ozuna,LF,Braves,Sith Lords,4946,,,,,,,,,,,57,210,65,17,53,,.310
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,23,50,11,,8,,.220
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,40,152,39,5,17,1,.257
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,10,18,1,,4,,.056
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,5,,.125
Joc Pederson,LF,Diamondbacks,Schellackers,5344,,,,,,,,,,,48,130,40,7,20,2,.308
David Peralta,LF,Padres,,9450,,,,,,,,,,,7,15,3,,1,,.200
Geraldo Perdomo,SS,Diamondbacks,Ballbusters,12942,,,,,,,,,,,7,24,6,,2,,.250
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,4,5,,,,,
Blake Perkins,CF/RF,Brewers,,12086,,,,,,,,,,,49,167,41,5,19,6,.246
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,1,,.045
Jurickson Profar,LF,Padres,Doppelganger,5170,,,,,,,,,,,61,205,66,8,38,3,.322
Heliot Ramos,LF/RF,Giants,Team Jim,12590,,,,,,,,,,,22,79,22,2,13,1,.278
J.T. Realmuto,C,Phillies,Buchanalia,5756,,,,,,,,,,,47,191,52,7,20,1,.272
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,,.083
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,,,,,,,,,,,59,236,60,8,32,4,.254
Austin Riley,3B,Braves,Schellackers,11974,,,,,,,,,,,44,174,41,3,19,,.236
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,43,99,21,,6,1,.212
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,14,25,3,,2,4,.120
Brendan Rodgers,2B,Rockies,Schellackers,12539,,,,,,,,,,,53,196,53,2,17,1,.270
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,
Johan Rojas,CF,Phillies,Buchanalia,13400,,,,,,,,,,,49,157,35,2,17,14,.223
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,34,83,23,2,9,2,.277
Chris Roller,CF/LF,Brewers,,14133,,,,,,,,,,,1,1,,,,,
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,,,,,,,,,,,50,158,28,7,20,8,.177
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,28,48,12,3,6,,.250
Keibert Ruiz,C,Nationals,Sith Lords,11779,,,,,,,,,,,39,138,28,3,13,1,.203
Blake Sabol,C/LF,Giants,Team Lorin,14867,,,,,,,,,,,11,32,10,,1,,.312
Casey Schmitt,3B/SS,Giants,,14880,,,,,,,,,,,7,26,5,1,3,,.192
Kyle Schwarber,LF,Phillies,Sole City Sox,10616,,,,,,,,,,,57,213,51,11,35,4,.239
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,2,2,.085
Nick Senzel,3B,Nationals,Buchanalia,12151,,,,,,,,,,,38,119,29,5,13,,.244
Zack Short,2B/3B/SS,Braves,,12563,,,,,,,,,,,26,54,7,,3,1,.130
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,52,105,22,1,6,6,.210
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,25,39,5,,1,1,.128
Pavin Smith,1B,Diamondbacks,,12692,,,,,,,,,,,22,46,11,1,11,,.239
Will Smith,C,Dodgers,Team Jim,12969,,,,,,,,,,,51,194,57,9,37,,.294
Donovan Solano,1B/2B/3B,Padres,,3516,,,,,,,,,,,17,45,18,1,4,,.400
Jorge Soler,RF,Giants,Team Mike,6129,,,,,,,,,,,47,168,34,6,16,,.202
Edmundo Sosa,3B/SS,Phillies,Ballbusters,11594,,,,,,,,,,,31,92,28,4,15,2,.304
Jacob Stallings,C,Rockies,Team Mike,10993,,,,,,,,,,,25,69,22,3,14,,.319
Spencer Steer,1B/LF,Reds,Team Erik,13755,,,,,,,,,,,57,200,46,6,35,11,.230
Tyler Stephenson,C,Reds,Schellackers,12469,,,,,,,,,,,48,143,34,5,18,1,.238
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,47,99,18,4,16,1,.182
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,54,176,42,5,30,14,.239
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,16,47,8,,2,3,.170
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,3,2,,,,,
Jack Suwinski,CF/LF,Pirates,Sole City Sox,12762,,,,,,,,,,,49,138,24,4,13,5,.174
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,35,138,37,6,23,2,.268
Eugenio Suárez,3B,Diamondbacks,Sith Lords,5905,,,,,,,,,,,58,205,42,4,27,2,.205
Dansby Swanson,SS,Cubs,Team Jim,11537,,,,,,,,,,,49,170,35,5,15,4,.206
Gary Sánchez,C,Brewers,Doppelganger,5642,,,,,,,,,,,39,112,25,7,19,,.223
Jesús Sánchez,RF,Marlins,Team Mike,12159,,,,,,,,,,,52,159,39,4,22,6,.245
Fernando Tatis,RF,Padres,Schellackers,11972,,,,,,,,,,,62,239,62,10,30,6,.259
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,,,,,,,,,,,53,181,48,4,17,4,.265
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,33,74,8,,8,1,.108
Michael A. Taylor,CF,Pirates,Schellackers,5662,,,,,,,,,,,47,126,25,1,9,3,.198
Tyrone Taylor,CF/RF,Mets,,6940,,,,,,,,,,,46,114,26,2,15,6,.228
Rowdy Tellez,1B,Pirates,Doppelganger,11095,,,,,,,,,,,50,132,25,1,11,,.189
Alek Thomas,CF,Diamondbacks,Team Erik,13462,,,,,,,,,,,4,14,3,1,4,,.214
Lane Thomas,RF,Nationals,Team Erik,12317,,,,,,,,,,,29,114,24,3,15,15,.211
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,17,18,2,,,5,.111
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,15,47,5,4,8,,.106
Luis Torrens,C,Mets,,11613,,,,,,,,,,,1,1,,,,,
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,,,,,,,,,,,56,235,71,8,24,4,.302
Alan Trejo,2B/SS,Rockies,,12801,,,,,,,,,,,17,34,3,,,,.088
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,,,,,,,,,,,52,181,39,3,19,4,.215
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,19,52,13,,6,,.250
Brice Turang,2B,Brewers,Team Lorin,12506,,,,,,,,,,,55,185,55,3,21,20,.297
Trea Turner,SS,Phillies,Doppelganger,10635,,,,,,,,,,,33,137,47,2,9,10,.343
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,37,103,30,,8,5,.291
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,5,13,3,1,3,,.231
Mark Vientos,3B,Mets,Buchanalia,13449,,,,,,,,,,,17,54,18,4,9,,.333
Luis Vázquez,SS,Cubs,,13466,,,,,,,,,,,2,,,,,,
LaMonte Wade,1B,Giants,Team Erik,11994,,,,,,,,,,,52,129,43,2,17,1,.333
Tyler Wade,3B/SS,Padres,Ballbusters,10822,,,,,,,,,,,38,74,19,,7,5,.257
Christian Walker,1B,Diamondbacks,Sith Lords,6465,,,,,,,,,,,59,213,55,12,38,2,.258
Jordan Walker,RF,Cardinals,Buchanalia,13545,,,,,,,,,,,20,58,9,,4,,.155
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,2,1,,,,,
Joey Wendle,2B/SS,Braves,,6992,,,,,,,,,,,18,36,8,,1,1,.222
Joey Wiemer,CF/LF,Brewers,,14273,,,,,,,,,,,19,26,4,,,1,.154
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,23,62,13,,2,1,.210
Luke Williams,LF/SS,Braves,,13073,,,,,,,,,,,7,3,,,,,
Jesse Winker,LF,Nationals,Schellackers,6903,,,,,,,,,,,56,187,43,6,25,10,.230
Masyn Winn,SS,Cardinals,Buchanalia,13547,,,,,,,,,,,52,163,49,2,19,7,.301
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,26,58,12,2,10,3,.207
Brett Wisely,2B,Giants,,14279,,,,,,,,,,,13,31,11,1,7,1,.355
Mike Yastrzemski,RF,Giants,Sith Lords,7594,,,,,,,,,,,50,149,32,5,21,,.215
Christian Yelich,LF,Brewers,Doppelganger,5764,,,,,,,,,,,33,122,39,6,27,8,.320
Jacob Young,CF,Nationals,Buchanalia,14480,,,,,,,,,,,48,146,39,,14,17,.267
Travis d'Arnaud,C,Braves,Sole City Sox,723,,,,,,,,,,,44,131,33,5,21,,.252
